"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Moses Sumney",,"Me in 20 Years"
,2,"Tsar B",,"Rome (Solve You)"
,3,"Cigarettes After Sex",,Heavenly
,4,"Susanne Sundfør",,"When the Lord"
,5,"Lana Del Rey",,"The greatest"
,6,"Zebra Katz",,ISH
,7,Weval,,Someday
,8,J2,Eivør,"Gloomy Sunday"
,9,GusGus,"Sisely Treasure","Came Back To Life"
,10,Moyka,,Circles
,11,Loreen,,"Walk with Me"
,12,"Nocturnal Sunshine","RY X",Gravity
,13,"Natalia Nykiel","Rodzinny Zespół Śpiewaczy z Rakowicz","I'm Not For You"
,14,"Elliot Moss",,Bodyintoshapes
,15,CHVRCHES,,"Death Stranding"
,16,Erthlings,,Returning
,17,"Jon Hopkins; Kelly Lee Owens",,"Luminous Spaces"
,18,"Christian Löffler",,"Versailles (Hold)"
,19,"Bob Moses",,"Nothing But You (Lindstrøm & Prins Thomas Remix)"
,20,"Katie Gately",,Waltz
