"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kerli,,"Red Flags"
,2,"Perfume Genius",,"Gay Angels"
,3,"Glee Cast","Gwyneth Paltrow","Forget You"
,4,"Perfume Genius",,"Lookout, Lookout"
,5,"Perfume Genius",,Learning
,6,"Perfume Genius",,"Write to Your Brother"
,7,"Perfume Genius",,Perry
,8,"Perfume Genius",,"Mr. Peterson"
,9,"Perfume Genius",,"Never Did"
,10,"Perfume Genius",,"No Problem"
,11,"Perfume Genius",,When
,12,"Perfume Genius",,"You Won't B Here"
,13,Kerli,,Goodbye
,14,P!nk,,Funhouse
,15,P!nk,,"Bad Influence"
