"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady A",,"Need You Now"
,2,Kesha,,"TiK ToK"
,3,"Lady Gaga",Beyoncé,Telephone
,4,"Lady Gaga",,"Bad Romance"
,5,"The Script",,Breakeven
,6,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,7,"Black Eyed Peas",,"Imma Be"
,8,"Jason Derulo",,"In My Head"
,9,Timbaland,"Justin Timberlake","Carry Out"
,10,"Uncle Kracker",,Smile
,11,Nickelback,,"Never Gonna Be Alone"
,12,"Jason Derulo",,"Whatcha Say"
,13,"Selena Gomez & The Scene",,Naturally
,14,Cascada,,"Evacuate the Dancefloor"
,15,"New Boyz","Ray J","Tie Me Down"
