"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Young Thug",Havana
,2,"Rita Ora",,Anywhere
,3,"Maroon 5",SZA,"What Lovers Do"
,4,"Clean Bandit","Julia Michaels","I Miss You"
,5,"Jannine Weigel",,"Strangled Love"
,6,"Pitbull; Fifth Harmony",,"Por Favor"
,7,"Pablo Alborán",,"No vaya a ser"
,8,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,9,"Ruth Lorenzo",,"Good Girls Don't Lie"
,10,"Malu Trevejo",,"Luna Llena"
,11,"Katy Perry",,"Hey Hey Hey"
,12,"Léa Paci",,"Pour aller où ?"
,13,"Betta Lemme",,Bambola
,14,"Little Mix",,"Is Your Love Enough?"
,15,"Helena Paparizou",,"Etsi Ki Etsi [DUPLICATE]"
,16,Anne-Marie,,Then
,17,Adelén,,"BIG BAD BITTER"
,18,"Mikolas Josef",,"Lie To Me"
,19,Sigrid,,Strangers
,20,"Thomas Rhett",,"Marry Me"
,21,"Jax Jones","Ina Wroldsen",Breathe
,22,"Eleni Foureira",,Vasilissa
,23,"Lorena Gómez",,"Vulnerable A Ti"
,24,Marija,,"Louder Than a Drum"
,25,"Demi Lovato",,"Tell Me You Love Me"
