"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Bowie",,"Let's Dance"
,2,"Michael Jackson",,"Beat It"
,3,Prince,,"Little Red Corvette"
,4,"Irene Cara",,"Flashdance... What a Feeling"
,5,"Bonnie Tyler",,"Total Eclipse of the Heart"
,6,"Linda Ronstadt",,"Easy For You To Say"
,7,"Michael Jackson",,"Billie Jean"
,8,"Dionne Warwick",,"Take The Short Way Home"
,9,"Tom Petty and the Heartbreakers",,"Change of Heart"
,10,Madonna,,Everybody
,11,U2,,"New Year's Day"
,12,"Pat Benatar",,"Little Too Late"
,13,"Bryan Adams",,"Straight From the Heart"
,14,"Elton John",,"I'm Still Standing"
,15,"Linda Ronstadt",,"I Knew You When"
,16,Madonna,,"Burning Up"
,17,"Fleetwood Mac",,"Love in Store"
,18,"Duran Duran",,Rio
,19,"Duran Duran",,"Hungry Like The Wolf"
,20,"Pat Benatar",,"Looking For A Stranger"
,21,Wham!,,"Wham Rap! (Enjoy What You Do?)"
,22,"Olivia Newton-John",,"Tied Up"
,23,"The Weather Girls",,"It's Raining Men"
,24,"New Edition",,"Candy Girl"
,25,"Diana Ross",,"So Close"
