"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,WANNABE
,2,IZ*ONE,,FIESTA
,3,"NCT DREAM",,Ridin'
,4,Ailee,,"Room Shaker"
,5,"NCT 127",,"Cherry Bomb"
,6,ITZY,,"DALLA DALLA"
,7,Apink,,Dumhdurum
,8,"NCT 127",,"Kick It"
,9,Dreamcatcher,,Scream
,10,Dreamcatcher,,"Deja Vu"
,11,"Red Velvet",,Psycho
,12,TWICE,,SIGNAL
,13,TWICE,,"KNOCK KNOCK"
,14,(G)I-DLE,,LION
,15,(G)I-DLE,,"Oh my god"
,16,(G)I-DLE,,"Put It Straight (Nightmare Version)"
,17,(G)I-DLE,,Senorita
,18,(G)I-DLE,,Uh-Oh
,19,"Little Mix",,"Break Up Song"
,20,"Ariana Grande",,"goodnight n go"
