"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Bryan",,"Oklahoma Smokeshow"
,2,"Olivia Rodrigo",,"bad idea right?"
,3,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,4,"Bizarrap; Peso Pluma",,"Peso Pluma: Bzrp Music Sessions, Vol. 55"
,5,"LF SYSTEM",,"Afraid to Feel"
,6,"Zach Bryan",,"Something in the Orange"
,7,"David Kushner",,Daylight
,8,"Jelly Roll; Lainey Wilson",,"Save Me"
,9,"Skrillex; Bobby Raps",,"Leave Me Like This"
,10,"Olivia Rodrigo",,vampire
,11,"Andy Grammer",,"Honey I'm Good"
,12,Westlife,,Tonight
,13,"Jordan Davis","Luke Bryan","Buy Dirt"
,14,"Taylor Swift",,"Blank Space"
,15,"Lainey Wilson",,"Watermelon Moonshine"
,16,Westlife,,"Flying Without Wings"
,17,"James Hype; Miggy Dela Rosa",,Ferrari
,18,"Kali Uchis",,Moonlight
,19,"Taylor Swift",,"Lavender Haze"
,20,"Zach Bryan","Maggie Rogers",Dawns
,21,ERNEST,"Morgan Wallen","Flower Shops"
,22,"The Beatles",,"Hey Jude"
,23,"Taylor Swift","The Civil Wars","Safe & Sound"
,24,"Nick Jonas",,Levels
,25,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to I Have a Dream (164297)"
,26,"Troye Sivan",,Rush
,27,"One Direction",,History
,28,Foreigner,,"I Want to Know What Love Is"
,29,"Taylor Swift",,"Cruel Summer"
,30,Tinashe,,"All Hands on Deck"
,31,Pentatonix,,"Can't Sleep Love"
,32,"Alec Benjamin",,"Let Me Down Slowly"
,33,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,34,"Taylor Swift",,"I Knew You Were Trouble."
,35,Westlife,,"What Makes a Man"
,36,"will.i.am; Britney Spears",,"MIND YOUR BUSINESS"
,37,"No Doubt","Busy Signal; Major Lazer","Push and Shove"
,38,MEDUZA,"Dermot Kennedy",Paradise
,39,Westlife,,"Swear It Again"
,40,Westlife,,Starlight
,41,Westlife,,"Hello My Love"
,42,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,43,Westlife,,"Hey Whatever"
,44,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
,45,HARDY,"Lainey Wilson","wait in the truck"
,46,"Rema; Selena Gomez",,"Calm Down"
,47,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,48,Paramore,,"Ain't It Fun"
,49,Timbaland,"Nelly Furtado; Justin Timberlake","Give It to Me"
,50,"Zach Bryan",,"El Dorado"
