"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Of Monsters and Men",,Alligator
,2,"Vampire Weekend",,"This Life"
,3,"Tame Impala",,Patience
,4,"Two Door Cinema Club",,Talk
,5,"The Raconteurs",,"Help Me Stranger"
,6,"The Head and the Heart",,"Missed Connection"
,7,"The Greeting Committee",,"Don't Go"
,8,Hozier,,"Almost (Sweet Music)"
,9,"The 1975",,"It's Not Living (If It's Not With You)"
,10,"Adia Victoria",,"Dope Queen Blues"
,11,Tacocat,,"Grains of Salt"
,12,Metric,,"Love You Back"
,13,Hatchie,,"Without a Blush"
,14,Cayucas,,"Real Life"
,15,"Parquet Courts",,"Freebird II"
,16,PUP,,Kids
,17,Ladytron,,"The Animals"
,18,Weezer,,"High As A Kite"
,19,"Atlas Genius",,"Can't Be Alone Tonight"
,20,"Lana Del Rey",,"Doin' Time"
,21,"The Black Keys",,Go
,22,"Vampire Weekend",,"Unbearably White"
,23,"Silversun Pickups",,Freakazoid
,24,"Cage the Elephant",,"Social Cues"
,25,"Albert Hammond Jr.",,"More To Life"
,26,Foals,,"In Degrees"
,27,"Tame Impala",,Borderline
,28,"Japanese Breakfast",,Essentially
,29,"Sam Fender",,"Hypersonic Missiles"
,30,"Middle Kids",,"Real Thing"
,31,SYML,,"Break Free"
,32,Phantogram,,"Into Happiness"
,33,"The National",,"Hairpin Turns"
,34,"The Amazons",,"Doubt It"
,35,"The Interrupters",,"Broken World"
,36,Keane,,"The Way I Feel"
,37,Hembree,,Culture
,38,Hatchie,,"Stay With Me"
,39,"Nada Surf",,"Song For Congress"
,40,"Death Cab for Cutie",,"Summer Years"
,41,"We Are Scientists",,"Slow Death"
,42,Yeasayer,,"Fluttering In The Floodlights"
,43,"Pete Yorn",,"Calm Down"
,44,"Catfish and the Bottlemen",,Conversation
,45,"The Lumineers",,Gloria
,46,"Mara Connor","Langhorne Slim","Someone New"
,47,"Wild Nothing",,"Letting Go"
,48,"Hot Chip",,"Hungry Child"
,49,Drugdealer,,Fools
,50,"Karen O; Danger Mouse",,"Turn The Light"
