"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Midnights
,2,"The Last Dinner Party",,"Prelude to Ecstasy"
,3,Valley,,"Lost In Translation"
,4,"Pan Pan; Years Of Youth",,"Likoi ston Ari"
,5,PinkPantheress,,"Heaven knows"
,6,"Tate McRae",,"THINK LATER"
,7,"Caroline Polachek",,"Desire, I Want to Turn Into You"
,8,"Zach Bryan",,"Zach Bryan"
,9,"Green Day",,Saviors
,10,Bastille,,"Bad Blood"
,11,Aquilo,,Silhouettes
,12,Roosevelt,,Polydans
,13,"Marina Spanou",,"Ki An Pote Marathei"
,14,"Sophie Ellis-Bextor",,"Read My Lips"
,15,"Noah Kahan",,"Stick Season"
,16,"Taylor Swift",,Lover
,17,"Vampire Weekend",,"Father of the Bride"
,18,"Sam Fender",,"Seventeen Going Under"
,19,"SG Lewis",,"AudioLust & HigherLove"
,20,"Taylor Swift",,"1989 (Taylor's Version)"
,21,"Kali Uchis",,ORQUÍDEAS
,22,"Taylor Swift",,evermore
,23,"Mark Ronson",,"Late Night Feelings"
,24,Rihanna,,"Talk That Talk"
,25,"Charlie Puth",,Voicenotes
,26,"Taylor Swift",,reputation
,27,"Lady Gaga; Bradley Cooper",,"A Star Is Born (Soundtrack)"
,28,"Taylor Swift",,"Fearless (Taylor's Version)"
,29,"Lana Del Rey",,"Norman Fucking Rockwell!"
,30,"Twenty One Pilots",,Blurryface
,31,CHVRCHES,,"Love Is Dead"
,32,Halsey,,"If I Can't Have Love, I Want Power"
,33,"The 1975",,"I like it when you sleep, for you are so beautiful yet so unaware of it"
,34,Seeb,,"Sad in Scandinavia"
,35,Keane,,"Hopes and Fears"
,36,"Japanese Breakfast",,Jubilee
,37,Robyn,,Honey
,38,"Troye Sivan",,Bloom
,39,"Arlo Parks",,"Collapsed in Sunbeams"
,40,"Snail Mail",,Valentine
,41,"Pan Pan",,"Fantasmagoria Dio"
,42,"Sam Fender",,"Hypersonic Missiles"
,43,"Nick Jonas",,Spaceman
,44,"John Mayer",,"The Search For Everything"
,45,MUNA,,"Saves the World"
,46,IDER,,"Emotional Education"
,47,"Rita Ora",,Phoenix
,48,Agnes,,"Magic Still Exists"
,49,"Taylor Swift",,"Red (Taylor's Version)"
,50,"Fickle Friends",,"Are We Gonna Be Alright?"
