"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby",,"In A Minute"
,2,"SleazyWorld Go; Lil Baby",,"Sleazy Flow - Remix"
,3,"Lil Baby",,"Right On"
,4,"Lil Baby",,Frozen
,5,"Ed Sheeran","Lil Baby",2step
,6,Future,"42 Dugg; Lil Baby","LIKE ME"
,7,Drake,"Lil Baby","Wants and Needs"
,8,"Lil Baby; Gunna",,"Drip Too Hard"
,9,"Lil Baby",Drake,"Yes Indeed"
,10,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,11,"Nardo Wick","Future; Lil Baby","Me or Sum"
,12,"Lil Baby; 42 Dugg",,"We Paid"
,13,"Lil Baby; Gunna; Drake",,"Never Recover"
,14,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,15,"Kanye West; The Weeknd","Lil Baby",Hurricane
,16,"Nicki Minaj; Lil Baby",,Bussin
,17,Gunna,"Lil Baby","25k jacket"
,18,"Lil Baby",,"Close Friends"
,19,Drake,"Lil Baby","Girls Want Girls"
,20,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,21,"Lil Baby",,"All In"
,22,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,23,"Lil Baby",,"On Me"
,24,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,25,"Lil Baby",,Errbody
,26,"Lil Baby",,Woah
,27,"Lil Baby",,"The Bigger Picture"
,28,"Moneybagg Yo","Lil Baby","U Played"
,29,"Lil Baby",,"Pure Cocaine"
,30,"Lil Baby","42 Dugg; Veeze",U-Digg
