"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Social House",,boyfriend
,2,Mabel,,"Bad Behaviour"
,3,"Chance the Rapper","Megan Thee Stallion",Handsome
,4,BLACKPINK,,"Forever Young"
,5,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,6,"Sabrina Carpenter",,"Looking at Me"
,7,"D-Block Europe",,"Home Pussy"
,8,"Y2K; bbno$",,Lalala
,9,"Sabrina Carpenter",,"In My Bed"
,10,"EARTHGANG; Smino; Saba; J. Cole",,Sacrifices
,11,Mabel,,"Mad Love"
,12,"Dreamville; JID; Buddy; EARTHGANG; Guapdad 4000",,"Wells Fargo"
,13,Mabel,,"Put Your Name On It"
,14,"Dave; AJ Tracey",,"Thiago Silva"
,15,BLACKPINK,,STAY
,16,"Little Mix",,"Bounce Back"
,17,Stormzy,,Crown
,18,BLACKPINK,,Really
,19,BLACKPINK,,"See U Later"
,20,"Sabrina Carpenter",,"Take You Back"
