"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,2,"Noah Kahan",,"Stick Season"
,3,"21 Savage",,redrum
,4,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,5,"Jack Harlow",,"Lovin On Me"
,6,Xavi,,"La Diabla"
,7,"Bryson Tiller",,"Whatever She Wants"
,8,"Flo Milli",,"Never Lose Me"
,9,Yeat,,Breathe
,10,"Lil Tecca",,500lbs
,11,"Rich Amiri",,"ONE CALL"
,12,"Zach Bryan",,"Something in the Orange"
,13,"Morgan Wallen",,"Last Night"
,14,"YG Marley",,"Praise Jah In The Moonlight"
,15,"Travis Scott","Playboi Carti",FE!N
,16,"Kanye West; Ty Dolla $ign",,BURN
,17,"Noah Kahan; Post Malone",,"Dial Drunk"
,18,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,19,"Kanye West",,"Father Stretch My Hands Pt. 1"
,20,"Morgan Wallen",,"Thinkin' Bout Me"
,21,"Travis Scott",,"I KNOW ?"
,22,Xavi,,"La Víctima"
,23,JID,"21 Savage; Baby Tate","Surround Sound"
,24,"Morgan Wallen",,"You Proof"
,25,"Kanye West",,Heartless
,26,Drake,Yeat,IDGAF
,27,"J. Cole",,"No Role Modelz"
,28,"Don Toliver",,Bandit
,29,"Zach Bryan",,"Heading South"
,30,"Frank Ocean",,"Thinkin Bout You"
,31,Drake,"J. Cole","First Person Shooter"
,32,"Frank Ocean",,"Pink + White"
,33,"Kanye West; Ty Dolla $ign","Playboi Carti; Travis Scott","FUK SUMN"
,34,"Luke Combs",,"Fast Car"
,35,"Tyler, The Creator","Kali Uchis","See You Again"
,36,"Morgan Wallen",,"Wasted On You"
,37,"Chris Stapleton",,"You Should Probably Leave"
,38,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,39,"Kanye West",Dwele,"Flashing Lights"
,40,Gunna,,fukumean
,41,BigXthaPlug,,Mmhmm
,42,"Calle 24","Chino Pacas; Fuerza Regida","Que Onda"
,43,"Kendrick Lamar; SZA",,"All the Stars"
,44,"Jessie Murph","Jelly Roll","Wild Ones"
,45,Drake,"Wizkid; Kyla","One Dance"
