"Chart ID",Position,Artist,Featured,"Song Title"
kostaskingdra_chart19/09/2017,1,"Marietta Fafouti",,"Living for the Night"
kostaskingdra_chart19/09/2017,2,"DJ Sava","Irina Rimes","I Loved You"
kostaskingdra_chart19/09/2017,3,"Anna Rossinelli",,"Shine In The Light"
kostaskingdra_chart19/09/2017,4,Dissmissed,,"Hearts align"
kostaskingdra_chart19/09/2017,5,"Anton Powers; Pixie Lott",,Baby
kostaskingdra_chart19/09/2017,6,"Alessia Cara",,"Scars to Your Beautiful"
kostaskingdra_chart19/09/2017,7,"The Hardkiss",,Rain
kostaskingdra_chart19/09/2017,8,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
kostaskingdra_chart19/09/2017,9,"Alexandra Kladi",,Sampouan
kostaskingdra_chart19/09/2017,10,Tayanna,,"I Love You"
kostaskingdra_chart19/09/2017,11,Tamta,,"Ilious Ke Thalasses / Ήλιους και Θάλασσες"
kostaskingdra_chart19/09/2017,12,"Jon Henrik Fjällgren",Aninia,"En värld full av strider (Eatneme gusnie jeenh dåaroeh)"
kostaskingdra_chart19/09/2017,13,AronChupa,"Little Sis Nora","Llama In My Living Room"
kostaskingdra_chart19/09/2017,14,C-BooL,,"Never Go Away"
kostaskingdra_chart19/09/2017,15,Feder,Emmi,Blind
kostaskingdra_chart19/09/2017,16,Mariette,,"A Million Years"
kostaskingdra_chart19/09/2017,17,"Oscar Zia",,Human
kostaskingdra_chart19/09/2017,18,"Jana Burčeska",,"Dance Alone"
kostaskingdra_chart19/09/2017,19,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
kostaskingdra_chart19/09/2017,20,"Katy Perry",Migos,"Bon Appétit"
kostaskingdra_chart19/09/2017,21,Mariette,,"Don't Stop Believing"
