"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mike Posner",,"Stuck in the Middle"
,2,ITSOKTOCRY,,JIRACHI
,3,"Tessa Violet",,"Bad Ideas"
,4,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,5,bülow,Duckwrth,"SAD AND BORED"
,6,LSD,"Lil Wayne","Genius (Lil Wayne Remix)"
,7,"The Montreals",,deadheads
,8,"Элджей; Feduk",,"Розовое вино"
,9,"Danny L Harle",Clairo,"Blue Angel"
,10,"Jax Jones; Years & Years",,"[DUPLICATE] Play"
,11,Breakbot,Irfane,"Baby I'm Yours"
,12,Elohim,,Buckets
,13,Jungle,,"Beat 54 (All Good Now)"
,14,"Rivers Cuomo",,"Two Broken Hearts"
,15,Easyfun,IIRIS,"Be Your USA"
,16,"Ariana Grande",,"7 rings"
,17,"Mike Posner",,"Staring At The Fire"
,18,"Milo Greene",,Move
,19,"Mike Posner",,Drip
,20,Superorganism,,"Everybody Wants To Be Famous"
,21,"Lauren Jauregui",,"More Than That"
,22,Sigrid,,"Sucker Punch"
,23,"Kero Kero Bonito",,"Make Believe"
,24,"Post Malone",,Wow.
,25,Superorganism,,Relax
,26,"Vice; Jason Derulo","Ava Max","Make Up"
,27,"Maggie Rogers",,"Light On"
,28,"Travis Scott",Drake,"SICKO MODE"
,29,Superorganism,,"Nobody Cares"
,30,"Skylar Spence",,Carousel
,31,"Billy Raffoul",,Forever
,32,"Snail Mail",,Pristine
,33,"Kero Kero Bonito",,"Only Acting"
,34,"Digital Farm Animals; Shaun Frank; Dragonette",,"Tokyo Nights"
,35,"Duke Dumont; Ebenezer",,Inhale
,36,AlunaGeorge,"Cautious Clay","Superior Emotion"
,37,"Nick Jonas; Robin Schulz",,"Right Now"
,38,"Billie Eilish",,"bury a friend"
,39,"YNW Melly","Kanye West","Mixed Personalities"
,40,Drake,,"Nice For What"
