"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kero Kero Bonito",,"Only Acting"
,2,"Janelle Monáe",,"Make Me Feel"
,3,"Rina Sawayama",,"Valentine (What's It Gonna Be)"
,4,"Dua Lipa",,IDGAF
,5,Superorganism,,"Everybody Wants To Be Famous"
,6,"Kendrick Lamar; SZA",,"All the Stars"
,7,BØRNS,"Lana Del Rey","God Save Our Young Blood"
,8,"Rina Sawayama",,Alterlife
,9,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,10,Ängie,,Dope
,11,Margaret,,"In My Cabana"
,12,"Iggy Azalea",Quavo,Savior
,13,Skott,,"Stay Off My Mind"
,14,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,15,"Clean Bandit","Julia Michaels","I Miss You"
,16,Diplo,MØ,"Get It Right"
,17,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,18,Superorganism,,"Reflections on the Screen"
,19,"Hayley Kiyoko",,Curious
,20,"Tove Styrke",,"Changed My Mind"
,21,"Whethan; Dua Lipa",,High
,22,SOPHIE,,Faceshopping
,23,Sigrid,,Strangers
,24,"Red Velvet",,"Bad Boy"
,25,"RAYE; Mabel; Stefflon Don",,Cigarette
,26,Yaeji,,raingurl
,27,"Niall Horan",,"On the Loose"
,28,"Tommy Cash",,"Pussy Money Weed"
,29,Kesha,"The Dap-Kings Horns",Woman
,30,"Tove Styrke",,Mistakes
,31,"Lana Del Rey",,"White Mustang"
,32,"Bruno Mars","Cardi B","Finesse (Remix)"
,33,"Dua Lipa",,"New Rules"
,34,"Anna of the North",,Someone
,35,BoA,,"ONE SHOT, TWO SHOT"
,36,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,37,Kesha,,Praying
,38,INNA,,"Me Gusta"
,39,"Rita Ora",,Anywhere
,40,"Troye Sivan",,"My My My!"
,41,"Miley Cyrus",,"Younger Now"
,42,"N.E.R.D; Rihanna",,Lemon
,43,"Cashmere Cat; Major Lazer","Tory Lanez","Miss You"
,44,"Cardi B","21 Savage","Bartier Cardi"
,45,"Troye Sivan",,"The Good Side"
,46,"Isac Elliot",,"Mouth to Mouth"
,47,Cleo,,"Łowcy Gwiazd"
,48,"Jennifer Lopez",,Us
,49,LPX,,Slide
,50,"Charli XCX",,Boys
,51,"Utada Hikaru",,Forevermore
,52,Loreen,,"'71 Charger"
,53,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,54,CupcakKe,,"Duck Duck Goose"
,55,"Lana Del Rey",,Love
,56,Medina,,Skyttegrav
,57,FAKY,,"Someday We'll Know"
,58,"Calvin Harris",PARTYNEXTDOOR,"Nuh Ready Nuh Ready"
,59,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,60,"Imagine Dragons",,"Whatever It Takes"
,61,"Clean Bandit","Zara Larsson",Symphony
,62,"Clean Bandit; MARINA",,Disconnect
,63,BØRNS,,"I Don't Want U Back"
,64,"Tove Lo",,"disco tits"
,65,"Imagine Dragons",,"Next to Me"
,66,"Camila Cabello",,"Never Be the Same"
,67,BANKS,,Underdog
,68,Kesha,,"This Is Me"
,69,"Wolf Alice","Charli XCX; Post Precious","Don't Delete the Kisses (Charli XCX x Post Precious Remix)"
,70,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,71,"Paloma Faith",,Crybaby
,72,"Fever Ray",,"To The Moon And Back"
,73,"Selena Gomez; Marshmello",,Wolves
,74,INNA,,Nirvana
,75,Lorde,,"Green Light"
,76,"Red Velvet",,Peek-A-Boo
,77,"Camila Cabello","Young Thug",Havana
,78,"Lana Del Rey","The Weeknd","Lust for Life"
,79,"Samantha Jade",,"Circles on the Water"
,80,"Joan Thiele",,Armenia
,81,"Carly Rae Jepsen",,"Cut to the Feeling"
,82,TYSM,,"Ghost White Dress"
,83,Quest,,"Color Me Back To Life"
,84,"Niall Horan",,"Too Much to Ask"
,85,"Girls' Generation",,"All Night"
,86,CupcakKe,,Exit
,87,SOPHIE,,Ponyboy
,88,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,89,Medina,,"Det smukkeste"
,90,"Cashmere Cat","Ariana Grande",Quit
,91,"Fifth Harmony",,Angel
,92,MØ,,"When I Was Young"
,93,"Utada Hikaru",,Anata
,94,"Namie Amuro",,"Do It For Love"
,95,BLACKPINK,,"As If It's Your Last"
,96,"Becky Hill",,Unpredictable
,97,"Maty Noyes",,"Say It to My Face"
,98,Kesha,,"Learn to Let Go"
,99,Lorde,,"Perfect Places"
,100,"Miley Cyrus",,Malibu
