"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Young Thug",Havana
,2,"Imagine Dragons",,Thunder
,3,"Ed Sheeran",,Perfect
,4,"Selena Gomez; Marshmello",,Wolves
,5,"Portugal. The Man",,"Feel It Still"
,6,"Post Malone","21 Savage",rockstar
,7,"Dua Lipa",,"New Rules"
,8,"Rita Ora",,Anywhere
,9,"Lily Allen",Giggs,"Trigger Bang"
,10,"Taylor Swift",,"I Did Something Bad"
,11,"Charlie Puth",,"How Long"
,12,"Taylor Swift",,"Look What You Made Me Do"
,13,NF,,"Let You Down"
,14,Marshmello,Khalid,Silence
,15,"Camila Cabello",,"Never Be the Same"
,16,Lorde,,"Sober II (Melodrama)"
,17,"G-Eazy; Halsey",,"Him & I"
,18,"Taylor Swift","Ed Sheeran; Future","End Game"
,19,Halsey,,"Bad at Love"
,20,Lorde,,"Green Light"
