"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Boris Gardiner",,"I Want to Wake Up With You"
,2,"Peter Cetera",,"Glory of Love"
,3,"M.C. Miker 'G' & Deejay Sven",,"Holiday Rap"
,4,Berlin,,"Take My Breath Away"
,5,"Chris de Burgh",,"The Lady in Red"
,6,"Tina Turner",,"Typical Male"
,7,"Cutting Crew",,"(I Just) Died In Your Arms"
,8,a-ha,,"I've Been Losing You"
,9,"Magnus Uggla",,"Joey Killer"
,10,"Don Johnson",,Heartbeat
,11,Eurythmics,,"Thorn in My Side"
,12,"Billy Idol",,"To Be a Lover"
,13,Europe,,"The Final Countdown"
,14,Madonna,,"True Blue"
,15,"Frankie Goes To Hollywood",,"Rage Hard"
,16,"Galenskaparna och After Shave",,"Macken (Roy och Roger har en mack ihop)"
,17,"Hollywood Beyond",,"What's the Colour of Money?"
,18,Roxette,,"Neverending Love"
,19,Device,,"Hanging on a Heart Attack"
,20,Bananarama,,Venus
,21,"Lars H.U.G.",,"Elsker dig for evigt"
,22,"Kim Wilde",,"You Keep Me Hangin' On"
,23,"Anne Linnet",,"Barndommens gade"
,24,Sinitta,,"So Macho"
,25,Rejseholdet,,"Vi er på banen"
,26,"Iron Maiden",,"Wasted Years"
,27,"Samantha Fox",,"Hold On Tight"
,28,"The Communards; Sarah Jane Morris",,"Don't Leave Me This Way"
,29,"James Brown",,Gravity
,30,"Juice Leskinen Grand Slam",,Kaksoiselämää
,31,"Elton John",,"Heartache All Over the World"
,32,"Münchener Freiheit",,"Every Time"
,33,"Level 42",,"Lessons in Love"
,34,Stephanie,,"One Love to Give"
,35,"Jaki Graham",,"Set Me Free"
,36,Neumann,,Naiselleni
,37,"Samantha Fox",,"Do Ya Do Ya (Wanna Please Me)"
,38,Melrose,,"Gang War"
,39,"Aretha Franklin",,"Jumpin' Jack Flash"
,40,"Dead Or Alive",,"Brand New Lover"
