"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aaliyah,,"Age Ain't Nothing But A Number"
,2,Madonna,,"Take a Bow"
,3,Madonna,,"Bedtime Story"
,4,"Janet Jackson",,"Whoops Now/What'll I Do"
,5,TLC,,Creep
,6,TLC,,"Red Light Special"
,7,Brandy,,Baby
,8,Madonna,,Secret
,9,Brandy,,"I Wanna Be Down"
,10,"Janet Jackson",,"You Want This"
,11,"Amy Grant","Vince Gill","House of Love"
,12,"Sheryl Crow",,"Strong Enough"
,13,"Adina Howard",,"Freak Like Me"
,14,"Vanessa Williams",,"The Sweetest Days"
,15,"Boyz II Men",,"On Bended Knee"
,16,"Boyz II Men",,"I'll Make Love to You"
,17,"Céline Dion",,"Only One Road"
,18,"Gloria Estefan",,"Everlasting Love"
,19,"Gloria Estefan",,Traces
,20,Aaliyah,,"At Your Best (You Are Love)"
