"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,2,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,3,"Zara Larsson",,"I Would Like"
,4,"Hailee Steinfeld; Grey",Zedd,Starving
,5,M.O,"Kent Jones","Not in Love"
,6,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,7,Starley,,"Call on Me (Ryan Riback Remix)"
,8,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,9,"Tinie Tempah",Tinashe,"Text from Your Ex"
,10,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,11,"Snakehips; MØ",,"Don't Leave"
,12,NEIKED,Dyo,Sexual
,13,"The Chainsmokers",,Paris
,14,"Ed Sheeran",,"Shape of You"
,15,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,16,"Jax Jones",RAYE,"You Don't Know Me"
,17,"Sage the Gemini",,"Now and Later"
,18,"Jonas Blue",RAYE,"By Your Side"
,19,"Fifth Harmony",,"That's My Girl"
,20,"The Weeknd","Daft Punk","I Feel It Coming"
,21,"Cheat Codes; Kris Kross Amsterdam",,Sex
,22,"JP Cooper",,"September Song"
,23,"The Weeknd","Kendrick Lamar",Sidewalks
,24,"Ed Sheeran",,"Castle on the Hill"
,25,"The Vamps; Matoma","Astrid S","All Night"
,26,"Zara Larsson",,"Ain't My Fault"
,27,"Dua Lipa",,"Be the One"
,28,"Little Mix",,Touch
,29,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,30,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,31,"Nathan Sykes",,"There's Only One of You"
,32,"James Arthur",,"Safe Inside"
,33,"Sigala; Digital Farm Animals",,"Only One"
,34,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,35,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,36,"The Weeknd",,"Party Monster"
,37,"Rae Sremmurd","Gucci Mane","Black Beatles"
,38,"Ariana Grande","Nicki Minaj","Side To Side"
,39,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,40,"Sean Paul","Dua Lipa","No Lie"
