"Chart ID",Position,Artist,Featured,"Song Title"
08181984-amsvec-inretrospect-2,1,Go-Go's,,"Turn to You"
08181984-amsvec-inretrospect-2,2,Prince,,"When Doves Cry"
08181984-amsvec-inretrospect-2,3,Ultravox,,"Dancing with Tears in My Eyes"
08181984-amsvec-inretrospect-2,4,"Wang Chung",,"Dance Hall Days"
08181984-amsvec-inretrospect-2,5,"The Icicle Works",,"Whisper To A Scream (Birds Fly)"
08181984-amsvec-inretrospect-2,6,R.E.M.,,"So. Central Rain (I'm Sorry)"
08181984-amsvec-inretrospect-2,7,"The Psychedelic Furs",,"The Ghost in You"
08181984-amsvec-inretrospect-2,8,Eurythmics,,"Who's That Girl?"
08181984-amsvec-inretrospect-2,9,"Nik Kershaw",,"Wouldn't It Be Good"
08181984-amsvec-inretrospect-2,10,"Talk Talk",,"Such A Shame"
08181984-amsvec-inretrospect-2,11,Sparks,,"With All My Might"
08181984-amsvec-inretrospect-2,12,"Duran Duran",,"The Reflex"
08181984-amsvec-inretrospect-2,13,"Talk Talk",,"It's My Life"
08181984-amsvec-inretrospect-2,14,"The Cars",,"You Might Think"
08181984-amsvec-inretrospect-2,15,"The Human League",,"The Lebanon"
08181984-amsvec-inretrospect-2,16,"Laid Back",,"White Horse"
08181984-amsvec-inretrospect-2,17,"Sheila E.",,"The Glamorous Life"
08181984-amsvec-inretrospect-2,18,"Lindsey Buckingham",,"Go Insane"
08181984-amsvec-inretrospect-2,19,"Orchestral Manoeuvres In The Dark",,"Talking Loud and Clear"
08181984-amsvec-inretrospect-2,20,"Thompson Twins",,"Hold Me Now"
08181984-amsvec-inretrospect-2,21,"Echo & the Bunnymen",,Silver
08181984-amsvec-inretrospect-2,22,Blancmange,,"Don't Tell Me"
08181984-amsvec-inretrospect-2,23,"The Cars",,Magic
08181984-amsvec-inretrospect-2,24,"Cyndi Lauper",,"She Bop"
08181984-amsvec-inretrospect-2,25,Trans-X,,"Living On Video"
08181984-amsvec-inretrospect-2,26,"The Pretenders",,"Time the Avenger"
08181984-amsvec-inretrospect-2,27,Slade,,"Run Runaway"
08181984-amsvec-inretrospect-2,28,"New Order",,"Thieves Like Us"
08181984-amsvec-inretrospect-2,29,Queen,,"I Want to Break Free"
08181984-amsvec-inretrospect-2,30,Ultravox,,Lament
08181984-amsvec-inretrospect-2,31,"Prince; The Revolution",,"Let's Go Crazy"
08181984-amsvec-inretrospect-2,32,"Chris de Burgh",,"High On Emotion"
08181984-amsvec-inretrospect-2,33,"Echo & the Bunnymen",,"Seven Seas"
08181984-amsvec-inretrospect-2,34,"Adam Ant",,"Puss 'n Boots"
08181984-amsvec-inretrospect-2,35,"Thompson Twins",,"Doctor! Doctor!"
08181984-amsvec-inretrospect-2,36,"The Alan Parsons Project",,"Prime Time"
08181984-amsvec-inretrospect-2,37,"A Flock of Seagulls",,"The More You Live, the More You Love"
08181984-amsvec-inretrospect-2,38,Bananarama,,"Cruel Summer"
08181984-amsvec-inretrospect-2,39,"Naked Eyes",,"(What) In the Name of Love"
08181984-amsvec-inretrospect-2,40,Scandal,,"The Warrior"
08181984-amsvec-inretrospect-2,41,"Paul Young",,"Love Of The Common People"
08181984-amsvec-inretrospect-2,42,INXS,,"I Send a Message"
08181984-amsvec-inretrospect-2,43,Yes,,"It Can Happen"
08181984-amsvec-inretrospect-2,44,Berlin,,"No More Words"
08181984-amsvec-inretrospect-2,45,Sparks,,Popularity
08181984-amsvec-inretrospect-2,46,"The Fixx",,"Are We Ourselves?"
08181984-amsvec-inretrospect-2,47,"VICIOUS PINK",,"Cccan't you see"
08181984-amsvec-inretrospect-2,48,"ZZ Top",,Legs
08181984-amsvec-inretrospect-2,49,"The Smiths",,"Heaven Knows I'm Miserable Now"
08181984-amsvec-inretrospect-2,50,"Missing Persons",,"Surrender Your Heart"
