"Chart ID",Position,Artist,Featured,"Song Title"
,1,Vanotek,Minelli,"In Dormitor"
,2,"Volkan Uca","Merih Gurluk","Istanbul (Consoul Trainin & Jayworx Radio Remix)"
,3,"Dany Kole",,"Pictures (Deepjack Remix)"
,4,Sebastiën,Hagedorn,"High On You"
,5,SkandaU,,Replay
,6,"Monoir; Osaka",Brianna,"The Violin Song"
,7,"Dimitri Vegas & Like Mike",,"Stay A While"
,8,Sep,"Elle Vee","Come A Little Closer"
,9,SeeYa,,Chocolata
,10,"Mahmut Orhan","Sena Sener",Feel
,11,Gery-Nikol,,"Gotina & Luda"
,12,"Tove Lo",,"True Disaster"
,13,Roya,GIMS,"Fighting For 2"
,14,"DJ Katch",Hayla,"Lights Out (Too Drunk)"
,15,"DJ Sava","Irina Rimes","I Loved You"
,16,"Consoul Trainin",,"Take Me To Infinity"
,17,"Dimitri Vegas & Like Mike; Diplo","Deb's Daughter","Hey Baby"
,18,KDA,Tinashe,"Just Say"
,19,Muñeca,,"Vai (LLP Remix)"
,20,"Burak Yeter","Danelle Sandoval",Tuesday
,21,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,22,"Tove Lo",,"Cool Girl"
,23,Akcent,"Sandra N","Amor Gitana"
,24,Enca,Noizy,"Bow Down"
,25,Rochelle,,"All Night Long"
,26,"Pavell & Venci Venc'","Kristian Kostov","Vdigam Level"
,27,"G Girls",,"Call the Police"
,28,Morandi,,"Keep You Safe"
,29,"Damian Lazarus & The Ancient Moons",,"Sacred Dance Of The Demon (Gorgon City Remix)"
,30,"Jonas Blue",Dakota,"Fast Car"
,31,"Maria Ilieva","Billy Hlapeto","Cheren Spisak"
,32,TINI,,"Got Me Started"
,33,Møme,"Midnight To Monaco",Alive
,34,"David Zowie",,"House Every Weekend"
,35,BLACKPINK,,BOOMBAYAH
,36,"Sean Finn",Tinka,"Summer Days (Ben Delay Radio Mix)"
,37,Rasta,,Kavali
,38,BLACKPINK,,"PLAYING WITH FIRE"
,39,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,40,"Era Istrefi",,"Njo Si Ti"
