"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea","Jennifer Hudson",Trouble
,2,"Charli xcx","Rita Ora","Doing It"
,3,"Ulrik Munther",,"Nån gång"
,4,"Luke Friend",,"Hole in My Heart"
,5,"Eduard Romanyuta",,"I Want Your Love"
,6,"Charli xcx",,Famous
,7,"Hunter Hayes",,Wanted
,8,"Meghan Trainor",,"Dear Future Husband"
,9,"Carly Rae Jepsen",,"I Really Like You"
,10,"Conor Maynard",,"Talking About"
,11,"Delta Goodrem",,"Only Human"
,12,"LunchMoney Lewis",,Bills
,13,"Charli xcx",,"Boom Clap"
,14,"James Bay",,"Hold Back the River"
,15,"Kelly Clarkson",,Invincible
,16,"Cody Simpson",,"New Problems"
,17,"James Bay",,"Need the Sun to Break"
,18,"Natalie Imbruglia",,"Instant Crush"
,19,"Sammi Sanchez",,Butterflies
,20,"Tori Kelly",,"Nobody Love"
,21,"Mikky Ekko",,"Love You Crazy"
,22,"Pitbull; Ne-Yo",,"Time of Our Lives"
,23,Tinashe,"Iggy Azalea","All Hands On Deck (Remix)"
,24,"Charli xcx",,"Caught in the Middle"
,25,"Tove Lo",,"Talking Body"
,26,"Calvin Harris",HAIM,"Pray To God"
,27,"Years & Years",,King
,28,Madonna,,"Living for Love"
,29,Zedd,"Selena Gomez","I Want You to Know"
,30,"Niykee Heaton",,"Cold War"
,31,G.R.L.,,Lighthouse
,32,Madonna,,Ghosttown
,33,"Charli xcx",,"Break the Rules"
,34,"Reed Deming",,"Crash Test Dummy (Broken)"
,35,"Tom Odell",,"Real Love"
,36,Rihanna,,"Bitch Better Have My Money"
,37,"Jess Glynne",,"Hold My Hand"
,38,"Olly Murs",,Seasons
,39,"DJ Fresh","Ella Eyre",Gravity
,40,Cheryl,,"Only Human"
