"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Conan Gray",,Heather
,2,"LEE HI",,Holo
,3,"Carly Rae Jepsen",,"Summer Love"
,4,"OH MY GIRL",,Dolphin
,5,"Troye Sivan",,Easy
,6,BLACKPINK,,"How You Like That"
,7,"Thịnh Suy",,"Chuyện rằng"
,8,"Thịnh Suy",,"Mai Mình Xa"
,9,"Sam Smith","Burna Boy","My Oasis"
,10,Nea,,"Some Say"
,11,tlinh,"Anh Tú The Voice","Tình Yêu Bận Bịu"
,12,"S.T Sơn Thạch","Ninh Dương Lan Ngọc","Phiếu Bé Ngoan"
,13,"Dua Lipa",,"Break My Heart"
,14,"Harry Styles",,"Watermelon Sugar"
,15,"JEON SOMI",,"What You Waiting For"
,16,DaLAB,"Miu Lê","Gác Lại Âu Lo"
,17,"Little Mix",,"Break Up Song"
,18,"Thịnh Suy",,"Nghe Em"
,19,SEVENTEEN,,"Left & Right"
,20,"Mido x Falasol",,"Me to You, You to Me"
,21,Đen,,"Trời hôm nay nhiều mây cực!"
,22,AMEE,"B Ray","ex's hate me, pt.2"
,23,HWASA,,María
,24,"Lady Gaga; Ariana Grande",,"Rain On Me"
,25,HA:TFELT,,"Life Sucks"
,26,W/N,"Duong & Nâu","3 1 0 7"
,27,"Beyoncé; Shatta Wale; Major Lazer",,ALREADY
,28,"CHUNG HA",CHANGMO,PLAY
,29,SUNMI,,"pporappippam 보라빛 밤"
,30,ONEWE,,"End of Spring"
,31,ONEUS,,"A Song Written Easily"
,32,"Charlie Puth",,Girlfriend
,33,"Taylor Swift",,"the 1"
,34,"Dua Lipa",,Hallucinate
,35,"Leo Ku",,"Killing Move | 必殺技"
,36,"Marshmello; Halsey",,"Be Kind"
,37,Grizzly,,Homework
,38,Lauv,,"Love Like That"
,39,"Ariana Grande; Justin Bieber",,"Stuck with U"
,40,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,41,"Sơn Tùng M-TP",,"Có chắc Yêu là đây"
,42,HAIM,,"Don't Wanna"
,43,AKMU,,"How Can I Love the Heartbreak, You're the One That I Love"
,44,"Taylor Swift",,"invisible string"
,45,"Miley Cyrus",,"Midnight Sky"
,46,"Lady Gaga",,911
,47,"Han Seungwoo",,Sacrifice
,48,TREASURE,,"BOY (가사)"
,49,SuperM,,100
,50,"James Bay",,"Chew On My Heart"
