"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlotte Cardin",,Meaningless
,2,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,3,flor,,lmho
,4,"Sarah Close",,"Forgive Or Forget"
,5,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,6,PRETTYMUCH,,Stars
,7,tUnE-yArDs,,"hold yourself."
,8,Sports,,"The Look"
,9,"Nathy Peluso",,DELITO
,10,"London Grammar",,"Lose Your Head"
,11,"Daði Freyr; ÁSDÍS",,"Feel the Love"
,12,Leony,,"Faded Love"
,13,"Casey MQ",,Candyboy
,14,IU,,Celebrity
,15,"Charlotte Cardin",,Daddy
,16,"Isaac Dunbar",,"fan behavior"
,17,"Cardi B",,Up
,18,ELIO,"Charli XCX",CHARGER
,19,"Alexander 23",,"Cry Over Boys"
,20,"Ava Max",,"My Head & My Heart"
