"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Mood Ring"
,2,CHVRCHES,,"Good Girls"
,3,"Caroline Polachek",,"Bunny is a Rider"
,4,"Kacey Musgraves",,justified
,5,"Camila Cabello",,"Don't Go Yet"
,6,Jenevieve,,"Baby Powder"
,7,"Katy B",,"Under My Skin"
,8,"Marisa Monte",,Sal
,9,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,10,Slayyyter,Wuki,"Self Destruct"
,11,"Sofia Carson",,"He Loves Me, But..."
,12,"Miss Madeline",,Platinum
,13,Clairo,,Blouse
,14,"Marisa Monte",,"Elegante Amanhecer"
,15,CHVRCHES,"Robert Smith","How Not To Drown"
,16,"Sofia Carson",,"Fool's Gold"
,17,"Marisa Monte",,Espaçonaves
,18,"Kacey Musgraves",,star-crossed
,19,"Loren Gray",,"Piece Of Work"
,20,"Maisie Peters",,"John Hughes Movie"
