"Chart ID",Position,Artist,Featured,"Song Title"
,1,beabadoobee,,10:36
,2,Alvvays,,Pharmacist
,3,beabadoobee,,"Sunny day"
,4,beabadoobee,,Talk
,5,"Ethel Cain",,Strangers
,6,Metric,,"False Dichotomy"
,7,Dayglow,,"Then It All Goes Away"
,8,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
,9,Hatchie,,"Lights On"
,10,Cannons,,"Tunnel of You"
,11,YUKIKA,,Scent
,12,beabadoobee,,"See you Soon"
,13,MUNA,,"Kind of Girl"
,14,"Denzel Curry",slowthai,ZATOICHI
,15,Jungle,,"GOOD TIMES"
,16,Lizzo,,"About Damn Time"
,17,"Florence + the Machine",,Free
,18,Hatchie,,"The Key"
,19,"Jack White",,"What's the Trick?"
,20,"Regina Spektor",,"Up the Mountain"
,21,"easy life; BENEE",,OTT
,22,"DJ Quik",,"Summer Breeze"
,23,"Ginger Root",,Loneliness
,24,"Regina Spektor",,"Becoming All Alone"
,25,"Bad Bunny","The Marías","Otro Atardecer"
,26,BBGIRLS,,"After We Ride"
,27,Metric,,"All Comes Crashing"
,28,WJSN,,UNNATURAL
,29,MUNA,,"Anything But Me"
,30,"Harry Styles",,"As It Was"
,31,"Rina Sawayama",,"This Hell"
,32,Dreamcatcher,,MAISON
,33,"My Chemical Romance",,"The Foundations of Decay"
,34,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,35,"Blood Red Shoes",,"Morbid Fascination"
,36,"Regina Spektor",,"One Man's Prayer"
,37,"Rina Sawayama",,"Catch Me in the Air"
,38,Spiritbox,,Rotoscope
,39,"Lilith Czar",,"100 Little Deaths"
,40,"Jack White",,"Fear of the Dawn"
