"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,"Deja Vu"
,2,Mitski,,"Francis Forever"
,3,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,4,ATEEZ,,ROCKY
,5,LØREN,,"NEED (ooo-eee)"
,6,ATEEZ,,"Eternal Sunshine"
,7,"Stray Kids; Bang Chan",,"Red Lights"
,8,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,9,ITZY,,LOCO
,10,LØREN,,"EMPTY TRASH"
,11,SEVENTEEN,,"Rock with you"
,12,"Yu-Peng Chen",,"Lovers' Oath"
,13,ATEEZ,,"Fireworks (I'm The One)"
,14,ENHYPEN,,Tamed-Dashed
,15,"TOMORROW X TOGETHER",,Anti-Romantic
,16,ATEEZ,,"Feeling Like I Do"
,17,"NCT 127",,"Favorite (Vampire)"
,18,ATEEZ,,"All About You"
,19,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,20,ATEEZ,,"Not Too Late"
