"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Summit; Parachute Youth",,"Better Than This"
,2,MorganJ,"Kate Wild","Ain't Nobody"
,3,"Promise Land","Danny Dearden","You Turn My Love Around"
,4,Flashmob,,Closer
,5,"Raven & Kreyn; jeonghyeon","David Taylor","You & I (VIP Mix)"
,6,"Kideko; Saffron Stone",,"The Music"
,7,Blasterjaxx,RIELL,"Rulers Of The Night (10 Years)"
,8,"Going Deeper; Chester Young",,Runaways
,9,"Alex Preston",,"Love You Better"
,10,"Bougenvilla; Mairee","Nathalie Blue","Bad Option"
,11,"Olivia Rodrigo",,"good 4 u"
,12,"Boys Noize","Jake Shears","All I Want"
,13,"KURA; Vedenzo",,"Meant To Be"
,14,Basstrologe,,"Somebody To Love (Voost Remix)"
,15,"Oliver Heldens; MorganJ",,"Ma Luv"
,16,"Martin Ikin; Biscits","Anelisa Lamola","Ready 2 Dance"
,17,Kungs,,"Never Going Home"
,18,"Martin Garrix","Bono; The Edge","We Are The People (Martin Garrix Remix)"
,19,"Calvin Harris","Tom Grennan","By Your Side"
,20,"Piero Pirupa",,"Everybody's Free (To Feel Good) (Deeper Purpose Remix)"
,21,"Promise Land","Sandy Chambers","Someone Else"
,22,"Becky Hill; David Guetta",,Remember
,23,"Illyus & Barrientos","Daniel De Bourg","Your Body"
,24,"Oliver Heldens","Syd Silvair","Never Look Back"
,25,"Dragonette; Sunnery James & Ryan Marciano; Cat Dealers","Bruno Martini","Summer Thing"
,26,CID,"Lizzy Land","Can't Stop Missing You"
,27,"Vicetone; Lena Leon",,"Somebody Like You"
,28,"Julian Jordan; Guy Arthur",,"Let Me Be The One"
,29,"Lucas & Steve",,"Do You Want Me"
,30,"Shane Codd",,"Get Out My Head"
