"Chart ID",Position,Artist,Featured,"Song Title"
,1,VICTON,,"nostalgic night"
,2,NU'EST,,"Love Me"
,3,TAEYEON,,Spark
,4,CIX,,Numb
,5,BTS,Lauv,"Make It Right (Remix)"
,6,"TOMORROW X TOGETHER",,"Run Away"
,7,"Golden Child",,Wannabe
,8,MAMAMOO,,HIP
,9,WJSN,,"As You Wish"
,10,"THE BOYZ",,D.D.D
,11,ASTRO,,"Blue Flame"
,12,"MONSTA X",,FOLLOW
,13,GOT7,,"You Calling My Name"
,14,X1,,FLASH
,15,D.O.,,"That's Okay"
,16,"TOMORROW X TOGETHER",,"Blue Orangeade"
,17,AOA,,"Come See Me"
,18,j-hope,"Becky G","Chicken Noodle Soup"
,19,ATEEZ,,"Say My Name"
,20,(G)I-DLE,,LION
,21,"OH MY GIRL",,Guerilla
,22,IU,,"You and I"
,23,ONF,,Why
,24,"W Project 4; Woollim Rookie",,1M1S
,25,HINAPIA,,DRIP
,26,ONEUS,,"LIT (가자)"
,27,f(x),,"Electric Shock"
,28,"TEEN TEEN",,"It's On You"
,29,SF9,,RPM
,30,TWICE,,"Feel Special"
