"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Nice For What"
,2,"Childish Gambino",,"This Is America"
,3,"Post Malone","Ty Dolla $ign",Psycho
,4,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,5,"Zedd; Maren Morris; Grey",,"The Middle"
,6,"Bruno Mars","Cardi B","Finesse (Remix)"
,7,"Ariana Grande",,"no tears left to cry"
,8,BLACKPINK,,"As If It's Your Last"
,9,"Camila Cabello",,"Never Be the Same"
,10,"Ed Sheeran",,Perfect
,11,"Ella Mai",,"Boo'd Up"
,12,"Kendrick Lamar; SZA",,"All the Stars"
,13,"Camila Cabello","Young Thug",Havana
,14,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,15,"Marshmello; Anne-Marie",,FRIENDS
,16,Bazzi,,Mine
,17,"Dua Lipa",,"New Rules"
,18,"Post Malone","21 Savage",rockstar
,19,"Shawn Mendes",,"In My Blood"
,20,BLACKPINK,,"PLAYING WITH FIRE"
,21,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,22,"The Weeknd",,"Call Out My Name"
,23,"Cardi B",,"Be Careful"
,24,"Imagine Dragons",,"Whatever It Takes"
,25,Drake,,"God's Plan"
,26,"Maroon 5",,Wait
,27,"Taylor Swift","Ed Sheeran; Future","End Game"
,28,"Post Malone",,"Better Now"
,29,Halsey,,"Bad at Love"
,30,"Justin Timberlake","Chris Stapleton","Say Something"
,31,"N.E.R.D; Rihanna",,Lemon
,32,"G-Eazy; Halsey",,"Him & I"
,33,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,34,"Kendrick Lamar",Zacari,LOVE.
,35,"Taylor Swift",,Delicate
,36,"Lil Dicky","Chris Brown","Freaky Friday"
,37,NF,,"Let You Down"
,38,MAX,gnash,"Lights Down Low"
,39,"Cardi B","21 Savage","Bartier Cardi"
,40,"Calvin Harris; Dua Lipa",,"One Kiss"
,41,"Migos; Nicki Minaj; Cardi B",,MotorSport
,42,"Post Malone",,"I Fall Apart"
,43,"Nicki Minaj",,Chun-Li
,44,"Kane Brown",,Heaven
,45,"Khalid; Normani",,"Love Lies"
,46,"Selena Gomez",,"Back to You"
,47,"Selena Gomez; Marshmello",,Wolves
,48,"Charlie Puth",,"How Long"
,49,"Cardi B",,"Bodak Yellow"
,50,"Justin Timberlake",,Filthy
