"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby",,Freestyle
,2,"Lil Baby",,Detox
,3,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,4,NAV,"Lil Baby; Travis Scott","Never Sleep"
,5,"SleazyWorld Go; Lil Baby",,"Sleazy Flow - Remix"
,6,"DJ Khaled","Future; Lil Baby","BIG TIME"
,7,Drake,"Lil Baby","Wants and Needs"
,8,"Lil Baby",,"In A Minute"
,9,"Lil Baby; Gunna",,"Drip Too Hard"
,10,"Lil Baby",,"Right On"
,11,"Lil Baby",Drake,"Yes Indeed"
,12,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,13,"Tears for Fears; Lil Baby",,"The World Is Yours To Take"
,14,"Lil Baby","42 Dugg; Veeze",U-Digg
,15,"Lil Baby; Gunna; Drake",,"Never Recover"
,16,"Ed Sheeran","Lil Baby",2step
,17,"Lil Baby",,"Sum 2 Prove"
,18,"Lil Baby; 42 Dugg",,"We Paid"
,19,"Lil Baby",,Frozen
,20,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,21,"Nardo Wick","Future; Lil Baby","Me or Sum"
,22,"Nicki Minaj; Lil Baby",,Bussin
,23,"Lil Baby",,Woah
,24,"Lil Baby",,"All In"
,25,"Kanye West; The Weeknd","Lil Baby",Hurricane
,26,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,27,"Lil Baby",,"The Bigger Picture"
,28,Drake,"Lil Baby","Girls Want Girls"
,29,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,30,Gunna,"Lil Baby","25k jacket"
