"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyson James",,Rittenhouse
,2,"Moneybagg Yo",,Wockesha
,3,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
,4,"Selena Gomez",,"Bad Liar"
,5,"Selena Gomez",,"Same Old Love"
,6,"Dylan Owen; Kinetics & One Love; Kinetics",,"Hurt Enough"
,7,"Loza Alexander",,"Lets Go Brandon"
,8,Lauv,,"I Like Me Better"
,9,"Kanye West","Jay Electronica","Jesus Lord"
,10,"Lil Uzi Vert",,"Sanguine Paradise"
,11,"Bryson Gray","Tyson James; Chandler Crump","Let's Go Brandon"
,12,"Selena Gomez",,"Hands to Myself"
,13,"Big Time Rush",,Boyfriend
,14,"21 Savage",,"Bank Account"
,15,Stromae,,Santé
,16,"Kanye West","Roddy Ricch; Shenseea","Pure Souls"
,17,$uicideboy$,,"NEW PROFILE PIC"
,18,"Kanye West","Baby Keem; Travis Scott","Praise God"
,19,ElyOtto,,SugarCrash!
,20,"Kanye West",JAY-Z,Jail
