"Chart ID",Position,Artist,Featured,"Song Title"
,1,Vanotek,Eneli,"Back To Me"
,2,NOTD,"Bea Miller","I Wanna Know"
,3,TOLA,,Atmosphere
,4,"Flora Cash",,"Roses On Your Dress"
,5,"Noah Cyrus",XXXTENTACION,Again
,6,"Elena Tsagrinou",,"Pame Ap' Tin Arhi"
,7,REYKO,,"Spinning Over You"
,8,IC3PEAK,,"Grustnaya Suka / Грустная Сука"
,9,AViVA,,Crystaleyes
,10,DOOXS,,Nude
,11,"Элджей; Feduk",,"Розовое вино"
,12,"Bad Seed Rising",,"I Can Feel You"
,13,"Álvaro Soler",,"La Cintura"
,14,"Lea Santee",,Rollin'
,15,"Kasia Moś","Norma John","Wild Eyes"
,16,"Michele Bravi",,Diamanti
,17,KAZKA,,"PLAKALA / CRY"
,18,"Dirty Diary",,"Je ne veux pas voir Paris brûler"
,19,"Maud In Cahoots",,"Cure for the Crazy"
,20,CHVRCHES,"Matt Berninger","My Enemy"
,21,"Benjamin Ingrosso",,"Dance You Off"
,22,"Von Grey",,"Poison In The Water"
,23,DoReDoS,,"My Lucky Day"
,24,Delaporte,,"Azul Marino"
,25,Cleo,,"Łowcy Gwiazd"
