"Chart ID",Position,Artist,Featured,"Song Title"
,1,"GRANT KNOCHE",,"MR. INDEPENDENT"
,2,"Cornelia Jakobs",,"Hold Me Closer"
,3,Alvan,Ahez,Fulenn
,4,sangiovanni,,"cielo dammi la luna"
,5,"Mahmood; BLANCO",,Brividi
,6,Chanel,,"SloMo (Eurovision's Dancebreak Edit)"
,7,"Daphne Rubin-Vega; Stephanie Beatriz; Dascha Polanco; Melissa Barrera; Lin-Manuel Miranda; Corey Hawkins; Gregory Diaz IV; Leslie Grace; Anthony Ramos",,"Carnaval Del Barrio"
,8,LUM!X,"PIA MARIA",Halo
,9,"Ronela Hajati",,SEKRET
,10,"Harry Styles",,"As It Was"
,11,Systur,,"Með hækkandi sól"
,12,"Malik Harris",,Rockstars
,13,"Emma Muscat",,"I Am What I Am"
,14,"Rosa Linn",,SNAP
,15,"Sheldon Riley",,"Not The Same"
,16,Brooke,,"That's Rich"
,17,"Rigoberta Bandini",,"Ay Mamá"
,18,"Stela Cole",,DIY
,19,"Sanna Nielsen",,Undo
,20,MARO,,"saudade, saudade"
,21,"Isaac Dunbar",,"Tainted Love"
,22,KALUSH,,"Stefania (Kalush Orchestra)"
,23,Ochman,,River
,24,"Mia Dimšić",,"Guilty Pleasure"
,25,"Sam Ryder",,"SPACE MAN"
,26,Konstrakta,,"In corpore sano"
,27,"Achille Lauro",,STRIPPER
,28,"Maren Morris",,"Humble Quest"
,29,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,30,Karencici,,"Meteor Shower"
,31,"The Rasmus",,Jezebel
,32,S10,,"De Diepte"
,33,"Citi Zēni",,"Eat Your Salad"
,34,"Jérémie Makiese",,"Miss You"
,35,REDDI,,"The Show"
,36,"We Are Domi",,"Lights Off - ESC Version"
,37,"Billie Eilish",,"Happier Than Ever"
,38,Adele,,"Someone Like You"
,39,"Jessica Darrow",,"Surface Pressure"
,40,Andromache,,Ela
,41,"Anders Bagge",,"Bigger Than The Universe"
,42,"Circus Mircus",,"Lock Me In"
,43,"La Femme",,"Le Jardin"
,44,Andrea,,Circles
,45,"Marius Bear",,"Boys Do Cry"
,46,"Sufjan Stevens",,"Mystery of Love"
,47,Jamala,,1944
,48,"Daughters of Reykjavík",,"Tökum af stað"
,49,AleXa,,Wonderland
,50,Adele,,Hello
