"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mullins",,Lullaby
,2,"Third Eye Blind",,Jumper
,3,"Barenaked Ladies",,"One Week"
,4,"Alanis Morissette",,"Thank U"
,5,"Eagle-Eye Cherry",,"Save Tonight"
,6,"Goo Goo Dolls",,Iris
,7,"Sheryl Crow",,"My Favorite Mistake"
,8,Aaliyah,,"Are You That Somebody?"
,9,"All Saints",,"Never Ever"
,10,Jewel,,Hands
,11,"Britney Spears",,"...Baby One More Time"
,12,"Eve 6",,"Inside Out"
,13,"Jennifer Paige",,Crush
,14,"Edwin McCain",,"I'll Be"
,15,"98 Degrees",,"Because of You"
,16,"Goo Goo Dolls",,Slide
,17,Brandy,,"Have You Ever?"
,18,Madonna,,"The Power of Good-Bye"
,19,"Matchbox Twenty",,"Real World"
,20,Aerosmith,,"I Don't Want To Miss A Thing"
,21,*NSYNC,,"(God Must Have Spent) A Little More Time on You"
,22,"Shania Twain",,"From This Moment On"
,23,Monifah,,"Touch It"
,24,"Will Smith",,Miami
,25,*NSYNC,,"Tearin' Up My Heart"
,26,"Faith Hill",,"This Kiss"
,27,Everything,,Hooch
,28,"Backstreet Boys",,"I'll Never Break Your Heart"
,29,Monica,,"The First Night"
,30,Shaggy,"Janet Jackson","Luv Me, Luv Me"
,31,"R. Kelly; Céline Dion",,"I'm Your Angel"
,32,"New Radicals",,"You Get What You Give"
,33,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
,34,Fastball,,"Fire Escape"
,35,"Sarah McLachlan",,Angel
,36,Divine,,Lately
,37,Nicole,"Missy Elliott; Mocha","Make It Hot"
,38,"Matchbox Twenty",,"Back 2 Good"
,39,"Mariah Carey; Whitney Houston",,"When You Believe"
,40,Semisonic,,"Closing Time"
