"Chart ID",Position,Artist,Featured,"Song Title"
070519-ry4n,1,"Shawn Mendes; Camila Cabello",,Señorita
070519-ry4n,2,SHAED,ZAYN,Trampoline
070519-ry4n,3,"Taylor Swift",,"You Need To Calm Down"
070519-ry4n,4,"Ingrid Michaelson",,"Missing You"
070519-ry4n,5,"5 Seconds of Summer",,Easier
070519-ry4n,6,"Tones and I",,"Johnny Run Away"
070519-ry4n,7,FISHER,,"You Little Beauty"
070519-ry4n,8,"Tiësto; Jonas Blue; Rita Ora",,Ritual
070519-ry4n,9,FLETCHER,,"About You"
070519-ry4n,10,OneRepublic,,"Rescue Me"
070519-ry4n,11,Lizzo,,"Truth Hurts"
070519-ry4n,12,"The Veronicas",,"Think of Me"
070519-ry4n,13,Bazzi,,Paradise
070519-ry4n,14,"Luca Hänni",,"She Got Me"
070519-ry4n,15,"DJ Khaled",SZA,"Just Us"
070519-ry4n,16,"SZA; The Weeknd; Travis Scott",,"Power is Power"
070519-ry4n,17,"Troye Sivan",,"Lucky Strike"
070519-ry4n,18,Halsey,,Nightmare
070519-ry4n,19,Ciara,,"Thinkin Bout You"
070519-ry4n,20,"Billie Eilish",,"bad guy"
070519-ry4n,21,"JP Cooper; Astrid S",,"Sing It With Me"
070519-ry4n,22,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
070519-ry4n,23,"Nicki Minaj",,MEGATRON
070519-ry4n,24,"Dynoro; Ina Wroldsen",,Obsessed
070519-ry4n,25,"Sigala; Becky Hill",,"Wish You Well"
070519-ry4n,26,MEDUZA,Goodboys,"Piece Of Your Heart"
070519-ry4n,27,"Miley Cyrus",,"Mother's Daughter"
070519-ry4n,28,"Twenty One Pilots",,Chlorine
070519-ry4n,29,"Amy Shark",,"Mess Her Up"
070519-ry4n,30,"Katy Perry",,"Never Really Over"
070519-ry4n,31,KEiiNO,,"Spirit in the Sky"
070519-ry4n,32,"Lennon Stella",,"BITCH (takes one to know one)"
070519-ry4n,33,Bastille,,Joy
070519-ry4n,34,"Mark Ronson","Lykke Li","Late Night Feelings"
070519-ry4n,35,BANKS,,Gimme
070519-ry4n,36,"Ellie Goulding; Juice WRLD",,"Hate Me"
070519-ry4n,37,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
070519-ry4n,38,"Kate Miller-Heidke",,"Zero Gravity"
070519-ry4n,39,"Ellie Goulding",,Sixteen
070519-ry4n,40,Diplo,Cam,"So Long"
