"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,2,"Charlie Puth",,Attention
,3,"Imagine Dragons",,Believer
,4,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,5,"Liam Payne",Quavo,"Strip That Down"
,6,"Niall Horan",,"Slow Hands"
,7,"French Montana","Swae Lee",Unforgettable
,8,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,9,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,10,"Cheat Codes","Demi Lovato","No Promises"
,11,"Kendrick Lamar",,HUMBLE.
,12,"David Guetta","Justin Bieber",2U
,13,"Ed Sheeran",,"Shape of You"
,14,"Lil Uzi Vert",,"XO TOUR Llif3"
,15,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,16,"Martin Garrix; Troye Sivan",,"There for You"
,17,"Jonas Blue","William Singe",Mama
,18,"Zedd; Alessia Cara",,Stay
,19,"Bruno Mars",,"Versace On the Floor"
,20,"Post Malone",Quavo,Congratulations
,21,"Childish Gambino",,Redbone
,22,"The Chainsmokers; Coldplay",,"Something Just Like This"
,23,"Bruno Mars",,"That's What I Like"
,24,"Linkin Park",Kiiara,Heavy
,25,"Rita Ora",,"Your Song"
,26,"Camila Cabello",,"Crying in the Club"
,27,"Demi Lovato",,"Sorry Not Sorry"
,28,"Clean Bandit","Zara Larsson",Symphony
,29,"Selena Gomez",,"Bad Liar"
,30,Halsey,,"Now Or Never"
,31,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,32,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,33,Khalid,,Location
,34,"Selena Gomez","Gucci Mane",Fetish
,35,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,36,"Zedd; Liam Payne",,"Get Low"
,37,"The Chainsmokers",,Honest
,38,Kesha,,Praying
,39,"J Balvin; Willy William",,"Mi Gente"
,40,"James Arthur",,"Can I Be Him"
