"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Panic! At The Disco",,"High Hopes"
,2,"Louis Tomlinson",,"Two of Us"
,3,Foals,,Exits
,4,"Tom Walker",,"Just You and I"
,5,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,6,"Lauv; Troye Sivan",,"i'm so tired..."
,7,Kehlani,"Ty Dolla $ign","Nights Like This"
,8,Sigrid,,"Don't Feel Like Crying"
,9,Mabel,,"Don't Call Me Up"
,10,"Katherine Ho",,Yellow
,11,"Lewis Capaldi",,Grace
,12,"Ariana Grande",,"7 rings"
,13,"Lewis Capaldi",,"Someone You Loved"
,14,"Zara Larsson",,"Ruin My Life"
,15,"Sam Smith; Normani",,"Dancing with a Stranger"
,16,"Billie Eilish",,"bury a friend"
,17,"Billie Eilish",,"wish you were gay"
,18,Drake,,"In My Feelings"
,19,"Zac Efron; Zendaya",,"Rewrite The Stars"
,20,"Maroon 5","Cardi B","Girls Like You"
