"Chart ID",Position,Artist,Featured,"Song Title"
09269981-amsvec-inretrospect,1,"Orchestral Manoeuvres In The Dark",,Souvenir
09269981-amsvec-inretrospect,2,"The Human League",,"Love Action (I Believe in Love)"
09269981-amsvec-inretrospect,3,"Electric Light Orchestra",,"Hold On Tight"
09269981-amsvec-inretrospect,4,"Split Enz",,"One Step Ahead"
09269981-amsvec-inretrospect,5,"The Psychedelic Furs",,"Pretty In Pink"
09269981-amsvec-inretrospect,6,"Greg Kihn Band",,"The Breakup Song (They Don't Write 'Em)"
09269981-amsvec-inretrospect,7,Foreigner,,Urgent
09269981-amsvec-inretrospect,8,"The Specials",,"Ghost Town"
09269981-amsvec-inretrospect,9,"Duran Duran",,"Careless Memories"
09269981-amsvec-inretrospect,10,"Our Daughter's Wedding",,Lawnchairs
09269981-amsvec-inretrospect,11,"The Rolling Stones",,"Start Me Up"
09269981-amsvec-inretrospect,12,"Adam and the Ants",,"Stand and Deliver"
09269981-amsvec-inretrospect,13,"The Human League",,"The Sound of the Crowd"
09269981-amsvec-inretrospect,14,Prince,,"Gotta Stop (Messin' About)"
09269981-amsvec-inretrospect,15,Balance,,"Breaking Away"
09269981-amsvec-inretrospect,16,"The Moody Blues",,"Gemini Dream"
09269981-amsvec-inretrospect,17,Ultravox,,"All Stood Still"
09269981-amsvec-inretrospect,18,"Phil Collins",,"In the Air Tonight"
09269981-amsvec-inretrospect,19,"Billy Squier",,"The Stroke"
09269981-amsvec-inretrospect,20,"The Vapors",,"Sixty Second Interval"
09269981-amsvec-inretrospect,21,Kraftwerk,,"The Model"
09269981-amsvec-inretrospect,22,"The Tubes",,"Don't Want to Wait Anymore"
09269981-amsvec-inretrospect,23,Squeeze,,Tempted
09269981-amsvec-inretrospect,24,"Rick James",,"Super Freak"
09269981-amsvec-inretrospect,25,"Depeche Mode",,"New Life"
09269981-amsvec-inretrospect,26,"The Police",,"Man in a Suitcase"
09269981-amsvec-inretrospect,27,"The Moody Blues",,"The Voice"
09269981-amsvec-inretrospect,28,"Kim Carnes",,"Draw of the Cards"
09269981-amsvec-inretrospect,29,"Kim Carnes",,"Bette Davis Eyes"
09269981-amsvec-inretrospect,30,Eurythmics,,Belinda
09269981-amsvec-inretrospect,31,Devo,,"Working in the Coal Mine"
09269981-amsvec-inretrospect,32,"Daryl Hall and John Oates",,"Private Eyes"
09269981-amsvec-inretrospect,33,"The Teardrop Explodes",,"Passionate Friend"
09269981-amsvec-inretrospect,34,Blondie,,"Angels On The Balcony"
09269981-amsvec-inretrospect,35,"Duran Duran",,"Girls On Film"
09269981-amsvec-inretrospect,36,"Red Rider",,"Lunatic Fringe"
09269981-amsvec-inretrospect,37,ABBA,,"Super Trouper"
09269981-amsvec-inretrospect,38,"Depeche Mode",,"Just Can't Get Enough"
09269981-amsvec-inretrospect,39,"Blue Öyster Cult",,"Burnin' for You"
09269981-amsvec-inretrospect,40,"Daryl Hall and John Oates",,"You Make My Dreams"
