"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"Power Up"
,2,"Ariana Grande",,"God is a woman"
,3,"Ariana Grande",,"no tears left to cry"
,4,Drake,,"In My Feelings"
,5,TWICE,,"Dance the Night Away"
,6,BLACKPINK,,"DDU-DU DDU-DU"
,7,"Red Velvet",,"Mr. E"
,8,BTS,,"FAKE LOVE"
,9,"Billie Eilish",,"lovely (with Khalid)"
,10,"Ariana Grande","Nicki Minaj","the light is coming"
,11,BLACKPINK,,"Forever Young"
,12,"Red Velvet",,Mosquito
,13,"LOONA; Olivia Hye",JinSoul,Egoist
,14,TWICE,,"What Is Love?"
,15,"Maroon 5",,"Girls Like You (feat. Cardi B)"
,16,"Taylor Swift",,Delicate
,17,"Childish Gambino",,"This Is America"
,18,MAMAMOO,,Egotistic
,19,GFRIEND,,"Sunny Summer"
,20,MOMOLAND,,BAAM
