"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Loud Luxury",Brando,Body
,2,"Dean Lewis",,"Be Alright"
,3,"Ariana Grande",,breathin
,4,"Max George",,Barcelona
,5,"Jess Glynne",,"All I Am"
,6,"Martin Garrix",Khalid,Ocean
,7,"Ariana Grande",,"God is a woman"
,8,"benny blanco; Halsey; Khalid",,Eastside
,9,"Dynoro; Gigi D'Agostino",,"In My Mind"
,10,"Ariana Grande",,everytime
,11,Bazzi,"Camila Cabello",Beautiful
,12,"Conrad Sewell",,"Healing Hands"
,13,"George Ezra",,Shotgun
,14,"Álvaro Soler",,"La Cintura"
,15,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,16,"Calvin Harris; Sam Smith",,Promises
,17,"Kygo; Imagine Dragons",,"Born To Be Yours"
,18,"Loud Luxury",Dyson,"Sex Like Me"
,19,"Freya Ridings",,"Lost Without You"
,20,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,21,"El Profesor",,"Bella Ciao (HUGEL Remix)"
,22,"Marshmello; Bastille",,Happier
,23,Drake,,"In My Feelings"
,24,"Kenny Chesney",,"Get Along"
,25,"Dan + Shay",,Tequila
,26,"5 Seconds of Summer",,Youngblood
,27,"Lauren Daigle",,"You Say"
,28,"Ariana Grande",,"no tears left to cry"
,29,"Amanda Seyfried; Dominic Cooper",,"One Of Us"
,30,M-22,Medina,"First Time"
,31,"The Chainsmokers","Emily Warren","Side Effects"
,32,"Lily James; Jessica Keenan Wynn; Alexa Davies; Celia Imrie",,"When I Kissed The Teacher"
,33,"Florida Georgia Line",,Simple
,34,"Panic! At The Disco",,"High Hopes"
,35,"Takagi & Ketra","Giusy Ferreri; Sean Kingston","Amore e Capoeira"
,36,"Aretha Franklin; George Michael",,"I Knew You Were Waiting (For Me)"
,37,"Loud Luxury","Nikki's Wives","Show Me"
,38,Lauv,,"I Like Me Better"
,39,"Jonas Blue","Jack & Jack",Rise
,40,"Loud Luxury",,"See It Again"
