"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,2,"Rae Sremmurd","Gucci Mane","Black Beatles"
,3,"Ariana Grande","Nicki Minaj","Side To Side"
,4,"Jon Bellion",,"All Time Low"
,5,"James Arthur",,"Say You Won't Let Go"
,6,"Louisa Johnson",,"So Good"
,7,Dave,Drake,"Wanna Know"
,8,"The Weeknd",,Reminder
,9,"Bruno Mars",,"24K Magic"
,10,"The Weeknd","Kendrick Lamar",Sidewalks
,11,"The Weeknd",,Rockin'
,12,Feder,"Alex Aiono",Lordly
,13,"A Tribe Called Quest",,"We the People..."
,14,"The Weeknd",,"Party Monster"
,15,"The Weeknd","Daft Punk",Starboy
,16,"Shawn Mendes",,Mercy
,17,"The Weeknd","Daft Punk","I Feel It Coming"
,18,Russ,,"What They Want"
,19,"Melanie Martinez",,"Pacify Her"
,20,"Andy Grammer",,"Fresh Eyes"
