"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Late Night Talking"
,2,"Harry Styles",,"As It Was"
,3,"Harry Styles",,"Music for a Sushi Restaurant"
,4,"Harry Styles",,"Little Freak"
,5,"Harry Styles",,Daylight
,6,"Harry Styles",,Daydreaming
,7,"Harry Styles",,Matilda
,8,"Harry Styles",,Cinema
,9,"Harry Styles",,Satellite
,10,"Harry Styles",,Grapejuice
,11,"Harry Styles",,"Love of My Life"
,12,"Harry Styles",,Boyfriends
,13,"Harry Styles",,"Keep Driving"
,14,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,15,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,16,"Post Malone",Quavo,Congratulations
,17,"J. Cole",,"MIDDLE CHILD"
,18,"Post Malone",,"Motley Crew"
,19,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,20,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,21,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,22,"Big Sean","Post Malone",Wolves
,23,"Baby Keem; Kendrick Lamar",,"family ties"
,24,"Jon Bellion",,Overwhelming
,25,"Olivia Rodrigo",,"good 4 u"
,26,"Post Malone","Roddy Ricch","Cooped Up"
,27,Pitbull,"Christina Aguilera","Feel This Moment"
,28,"Jack Harlow","Justin Timberlake","Parent Trap"
,29,"Mark Ronson","Amy Winehouse",Valerie
,30,"Bruno Mars","CeeLo Green; B.o.B","The Other Side"
,31,"Big Sean",,"Bounce Back"
,32,"Kodak Black","Travis Scott; Offset",ZEZE
,33,"Kelsea Ballerini",,"Miss Me More"
,34,"Jon Bellion",,"Hand of God"
,35,"Jon Bellion",,"Woke The Fuck Up"
,36,"Jon Bellion",,"Kingdom Come"
,37,"Harry Styles",,"Two Ghosts"
,38,"Jon Bellion",,JT
,39,"Billie Eilish",,"bury a friend"
,40,Lizzo,,"About Damn Time"
,41,"Jon Bellion",,"Maybe IDK"
,42,"Rina Sawayama",,"This Hell"
,43,"Mark Ronson","Bruno Mars","Uptown Funk"
,44,"Jon Bellion","Blaque Keyz","Weight of the World"
,45,"Harry Styles",,"Meet Me in the Hallway"
,46,Mustard,"Roddy Ricch",Ballin'
,47,Lizzo,,"Truth Hurts"
,48,Duplicate,,Beautiful
,49,"Noah Cyrus",,"Mr. Percocet"
,50,Måneskin,,SUPERMODEL
