"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Childish Gambino",,Redbone
,2,"Bruno Mars",,"That's What I Like"
,3,"Katy Perry","Skip Marley","Chained to the Rhythm"
,4,"Keith Urban","Carrie Underwood","The Fighter"
,5,"Bruno Mars",,"24K Magic"
,6,"Mary J. Blige",,"U + Me (Love Lesson)"
,7,"Sturgill Simpson",,"Keep It Between The Lines"
,8,Adele,,"Water Under the Bridge"
,9,"Ryan Adams",,"Do You Still Love Me?"
,10,Maxwell,,Gods
,11,"Ryan Adams",,"To Be Without You"
,12,"Emeli Sandé",,"Breathing Underwater"
,13,"Lady Gaga",,"Million Reasons"
,14,"Calvin Harris","Frank Ocean; Migos",Slide
,15,"John Mayer",,"Still Feel Like Your Man"
,16,"Rascal Flatts",,"Yours If You Want It"
,17,Thundercat,"Michael McDonald; Kenny Loggins","Show You The Way"
,18,Sting,,"I Can't Stop Thinking About You"
,19,"Kings of Leon",,Reverend
,20,"Sheryl Crow",,"Halfway There"
,21,Sting,,"One Fine Day"
,22,"Jhené Aiko",,Maniac
,23,"Mary J. Blige",,"Thick Of It"
,24,"John Legend",,Surefire
,25,"John Mayer",,"Love On The Weekend"
,26,"John Legend",,"Love Me Now"
,27,Lorde,,"Green Light"
,28,"The Weeknd","Daft Punk","I Feel It Coming"
,29,"Emeli Sandé",,"Highs & Lows"
,30,"Maren Morris",,"I Could Use a Love Song"
,31,Sigma,Birdy,"Find Me"
,32,"Local Natives",,"Dark Days"
,33,"Michael Kiwanuka",,"Love & Hate"
,34,Tennis,,"My Emotions Are Blinding"
,35,"John Mellencamp","Martina McBride",Grandview
,36,OneRepublic,,"Let's Hurt Tonight"
,37,Fantasia,,"When I Met You"
,38,Dawes,,"Roll With The Punches"
,39,"The Japanese House",,"Face Like Thunder"
,40,Kehlani,,Distraction
