"Chart ID",Position,Artist,Featured,"Song Title"
170304-kworb,1,"Tiziano Ferro","Carmen Consoli","Il Conforto"
170304-kworb,2,"Tiziano Ferro",,"La Tua Vita Intera"
170304-kworb,3,"Tiziano Ferro",,"Ora Perdona"
170304-kworb,4,"Tiziano Ferro",,"Valore Assoluto"
170304-kworb,5,"Tiziano Ferro",,"Lento / Veloce"
170304-kworb,6,"Ai Otsuka",,"Sakura Harahara"
170304-kworb,7,"Tiziano Ferro",,"Potremmo Ritornare"
170304-kworb,8,"Chihiro Onitsuka",,Gensoukyoku
170304-kworb,9,"Sơn Tùng M-TP",,"Lạc Trôi"
170304-kworb,10,"Amy Lee",,"Love Exists"
170304-kworb,11,"Giusy Ferreri",,"La Gigantessa"
170304-kworb,12,"Carla's Dreams",,Antiexemplu
170304-kworb,13,Mannarino,,"Arca Di Noè"
170304-kworb,14,Raige,"Giulia Luzi","Togliamoci la voglia"
170304-kworb,15,"Tiziano Ferro",,"Il Vento"
170304-kworb,16,"Lana Del Rey",,Love
170304-kworb,17,Lecca,,Garbage
170304-kworb,18,"Natalia LaFourcade","Los Macorinos","Tú Sí Sabes Quererme"
170304-kworb,19,"Giusy Ferreri",,"Partiti adesso"
170304-kworb,20,"Katy Perry","Skip Marley","Chained to the Rhythm"
170304-kworb,21,Loreen,,Statements
170304-kworb,22,"Sơn Tùng M-TP",,"Nơi Này Có Anh"
170304-kworb,23,"Francesco Gabbani",,"Occidentali's Karma"
170304-kworb,24,Perfume,,"Tokyo Girl"
170304-kworb,25,Lorde,,"Green Light"
170304-kworb,26,"Suiyoubi no Campanella",,"Genghis Khan"
170304-kworb,27,"Kygo; Selena Gomez",,"It Ain't Me"
170304-kworb,28,"Leo Kalyan",,"Fucked Up"
170304-kworb,29,MinaCelentano,,"A Un Passo Da Te"
170304-kworb,30,"Michelle Branch",,"Hopeless Romantic"
170304-kworb,31,"Tiziano Ferro",,"La Differenza Tra Me E Te"
170304-kworb,32,TAEYEON,,"Time Lapse"
170304-kworb,33,"Tiziano Ferro",,Epic
170304-kworb,34,Giorgia,,Vanità
170304-kworb,35,"Ed Sheeran",,"Galway Girl"
170304-kworb,36,"Becky G",,"Todo Cambió"
170304-kworb,37,"Morning Musume '17",,"Jealousy Jealousy"
170304-kworb,38,"Maty Noyes",,London
170304-kworb,39,"Prince Royce; Shakira",,"Deja Vu"
170304-kworb,40,"Utada Hikaru","Shiina Ringo","Nijikan Dake no Vacance"
