"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Good Ones"
,2,"Lizzo; Cardi B",,Rumors
,3,Chlöe,,"Have Mercy"
,4,BT,"Christian Burns","Red Lights"
,5,Lorde,,"Mood Ring"
,6,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,7,"Jeremy Zucker",,HONEST
,8,Tebey,"Una Healy","Song of the Summer"
,9,"Pabllo Vittar",,"Zap Zum"
,10,Bastille,,"Give Me The Future"
,11,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,12,"Roberta Campos",Natiruts,Miragem
,13,"Olivia Rodrigo",,"good 4 u"
,14,"Little Mix",,"Love (Sweet Love)"
,15,Shakira,,"Don't Wait Up"
,16,"Sarah Harding",,"Wear It Like a Crown"
,17,PRISCILLA,,"Tem Dias"
,18,Ozuna,,"La Funka"
,19,"Olivia Holt",,Next
,20,"Camila Cabello",,"Don't Go Yet"
