"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Duncan Laurence",,Arcade
,2,"Mery Spolsky",,"MARIA PRZED OŁTARZEM"
,3,Raiven,"Helena Blagne",Ikona
,4,"Olivia Rodrigo",,"Can't Catch Me Now"
,5,Raiven,,KAOS
,6,"Sara Jo",,"Zar Ne"
,7,Raiven,,Zažarim
,8,Mitski,,"My Love Mine All Mine"
,9,"Tate McRae",,greedy
,10,Raiven,,"Črno bel"
,11,"Justyna Steczkowska",,"WITCH-ER Tarohoro"
,12,"Doja Cat",,"Paint The Town Red"
,13,"Taylor Swift",,"You're Losing Me (From The Vault)"
,14,"Mery Spolsky",,SUKA
,15,"Elsa Lila",,Evita
,16,"5MIINUST; Puuluup",,"(nendest) narkootikumidest ei tea me (küll) midagi"
,17,aespa,,Drama
,18,"Elsa Lila",,Mars
,19,Elodie,,Due
,20,"Sara Jo",,Muškarčina
