"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,"Olivia Rodrigo",,"drivers license"
311202LVC,2,"Miley Cyrus","Dua Lipa",Prisoner
311202LVC,3,"Taylor Swift",,willow
311202LVC,4,(G)I-DLE,,HWAA
311202LVC,5,SZA,,"Good Days"
311202LVC,6,"Selena Gomez",,"De Una Vez"
311202LVC,7,"Dua Lipa; Angèle",,Fever
311202LVC,8,"Billie Eilish",,"Therefore I Am"
311202LVC,9,"Ariana Grande",,34+35
311202LVC,10,GFRIEND,,MAGO
311202LVC,11,"KAI (EXO)",,Mmmh
311202LVC,12,ENHYPEN,,Given-Taken
311202LVC,13,"Dua Lipa",,Levitating
311202LVC,14,"Ed Sheeran",,Afterglow
311202LVC,15,"Ariana Grande",,positions
311202LVC,16,BLACKPINK,,"Lovesick Girls"
311202LVC,17,"Miley Cyrus",,"Midnight Sky"
311202LVC,18,MARINA,,"Man's World"
311202LVC,19,"Doja Cat",,Streets
311202LVC,20,"KAROL G",,Bichota
311202LVC,21,STAYC,,"SO BAD"
311202LVC,22,TWICE,,"I CAN'T STOP ME"
311202LVC,23,Saweetie,"Doja Cat","Best Friend"
311202LVC,24,"Miley Cyrus",,"Angels Like You"
311202LVC,25,"Keith Urban; P!nk",,"One Too Many"
311202LVC,26,"MOD SUN","Avril Lavigne",Flames
311202LVC,27,MAMAMOO,,Dingga
311202LVC,28,"TOMORROW X TOGETHER",,"Blue Hour"
311202LVC,29,BTS,,"Life Goes On"
311202LVC,30,TWICE,,"CRY FOR ME"
311202LVC,31,BLACKPINK,,"Pretty Savage"
311202LVC,32,"Little Mix",,"Sweet Melody"
311202LVC,33,GOT7,,Breath
311202LVC,34,"Rain; J.Y.Park",,"Switch to me"
311202LVC,35,"Shawn Mendes",,Wonder
311202LVC,36,"Sebastián Yatra",Guaynaa,"Chica Ideal"
311202LVC,37,"Taylor Swift",,cardigan
311202LVC,38,BTS,,Dynamite
311202LVC,39,BLACKPINK,,"How You Like That"
311202LVC,40,"Taylor Swift","Bon Iver",exile
311202LVC,41,"Hayley Williams",,Teardrop
311202LVC,42,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
311202LVC,43,"Meghan The Shallion",,Body
311202LVC,44,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
311202LVC,45,"Taylor Swift",,"right where you left me"
311202LVC,46,"Alicia Keys",,"Love Looks Better"
311202LVC,47,"Shawn Mendes; Justin Bieber",,Monster
311202LVC,48,"Cardi B","Megan Thee Stallion",WAP
311202LVC,49,(G)I-DLE,,DAHLIA
311202LVC,50,"Jackson Wang; Galantis",,"Pretty Please"
311202LVC,51,"Lady Gaga",,911
311202LVC,52,BAEKHYUN,,"Amusement Park"
311202LVC,53,ITZY,,"Not Shy"
311202LVC,54,TAEYEON,,"What Do I Call You"
311202LVC,55,"Lana Del Rey",,"Chemtrails Over The Country Club"
311202LVC,56,(G)I-DLE,,LOST
311202LVC,57,"Red Velvet - IRENE & SEULGI",,Naughty
311202LVC,58,GOT7,,"LAST PIECE"
311202LVC,59,IU,SUGA,eight
311202LVC,60,Maluma,,Hawái
311202LVC,61,SUNMI,,"pporappippam 보라빛 밤"
311202LVC,62,"Taylor Swift","The National","coney island"
311202LVC,63,"Justin Bieber",,Anyone
311202LVC,64,"Taylor Swift",,"it's time to go"
311202LVC,65,"Taylor Swift",,marjorie
311202LVC,66,aespa,,"Black Mamba"
311202LVC,67,LOONA,,"Why Not?"
311202LVC,68,"Harry Styles",,Golden
311202LVC,69,"Billie Eilish",,"my future"
311202LVC,70,(G)I-DLE,,"Where is love"
