"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Massive Attack",,"Group Four"
,2,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,3,Beyoncé,,"Be Alive"
,4,"FKA twigs",,"fallen alien"
,5,ROSALÍA,"The Weeknd","LA FAMA"
,6,"Doja Cat",,Naked
,7,Agnes,,Selfmade
,8,"Amy Winehouse",,Addicted
,9,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,10,"Little Simz",,Introvert
,11,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,12,Agnes,,"24 Hours"
,13,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,14,"Little Simz",,"Fear No Man"
,15,"Amy Winehouse",,"Love Is a Losing Game"
,16,"Massive Attack",,"Man Next Door"
,17,"Little Simz",,"Miss Understood"
,18,"Little Simz",,"Protect My Energy"
,19,"FKA twigs",,"sad day"
,20,"Taylor Swift",,"The Lucky One (Taylor's Version)"
,21,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
,22,"Little Simz","Cleo Sol",Woman
,23,"Bree Runway",,APESHIT
,24,"Bree Runway","Missy Elliott",ATM
,25,JAY-Z,"Damian Marley",Bam
,26,JAY-Z,"Frank Ocean","Caught Their Eyes"
,27,"Billie Eilish",,"Everybody Dies"
,28,JAY-Z,Beyoncé,"Family Feud"
,29,"DUDA BEAT",,GAME
,30,"Billie Eilish",,GOLDWING
,31,"Bree Runway","Maliibu Miitch",GUCCI
,32,"Billie Eilish",,"Halley's Comet"
,33,"Amy Winehouse",,"He Can Only Hold Her"
,34,JAY-Z,,"Kill Jay Z"
,35,"Bree Runway",,"LITTLE NOKIA"
,36,"DUDA BEAT",,"Mais Ninguém"
,37,"Billie Eilish",,"Male Fantasy"
,38,"FKA twigs",,"mary magdalene"
,39,"DUDA BEAT",,"Meu Coração"
,40,"Bree Runway",,"NO SIR (FREESTYLE)"
,41,"Billie Eilish",,OverHeated
,42,"Billie Eilish",,Oxytocin
,43,"Bree Runway",,"ROLLS ROYCE"
,44,"DUDA BEAT","Cila do Coco","Tu e Eu"
,45,"Cardi B","Megan Thee Stallion",WAP
,46,"Janelle Monáe",,Wondaland
,47,"Billie Eilish",,"Your Power"
,48,"DUDA BEAT",,≈(♡ω♡)
,49,"Bree Runway",,"4 NICOLE THEA & BABY REIGN"
,50,JAY-Z,,4:44
