"Chart ID",Position,Artist,Featured,"Song Title"
RMC2016-6-17,1,Flume,KAI,"Never Be Like You"
RMC2016-6-17,2,"Astrid S",,"Hurts So Good"
RMC2016-6-17,3,SAYGRACE,G-Eazy,"You Don't Own Me"
RMC2016-6-17,4,"Ariana Grande",,"Into You"
RMC2016-6-17,5,"Jon Bellion","Travis Mendes",Guillotine
RMC2016-6-17,6,"Lukas Graham",,"7 Years"
RMC2016-6-17,7,Willa,"Alex Klingle","Criminal (Alex Klingle Remix)"
RMC2016-6-17,8,"Ingrid Michaelson",,"Hell No"
RMC2016-6-17,9,Drake,"Wizkid; Kyla","One Dance"
RMC2016-6-17,10,Adele,,"Send My Love (To Your New Lover)"
RMC2016-6-17,11,"Alessia Cara","G Eazy; Young Bombs","Wild Things (Young Bombs Remix)"
RMC2016-6-17,12,OneRepublic,,"Wherever I Go"
RMC2016-6-17,13,"Astrid S",,Atic
RMC2016-6-17,14,"FRENSHIP; Emily Warren",,Capsize
RMC2016-6-17,15,"Twenty One Pilots",,Ride
RMC2016-6-17,16,Symon,,Say
RMC2016-6-17,17,Flume,"Tove Lo","Say It"
RMC2016-6-17,18,"Jon Bellion",,"80s Films"
RMC2016-6-17,19,"Finish Ticket",,Color
RMC2016-6-17,20,AlunaGeorge,,"I Remember"
RMC2016-6-17,21,"Calvin Harris",Rihanna,"This Is What You Came For"
RMC2016-6-17,22,"Twenty One Pilots",,Heathens
RMC2016-6-17,23,ZAYN,,"LIKE I WOULD"
RMC2016-6-17,24,"Fifth Harmony",,"That's My Girl"
RMC2016-6-17,25,"Nick Jonas","Tove Lo",Close
RMC2016-6-17,26,"Ruth B.",,"Lost Boy"
RMC2016-6-17,27,"DJ Snake; George Maple",,Talk
RMC2016-6-17,28,Timeflies,,"Once In A While"
RMC2016-6-17,29,"Troye Sivan",,YOUTH
RMC2016-6-17,30,COIN,,"Talk Too Much"
RMC2016-6-17,31,"Cash Cash","Sofía Reyes","How To Love"
RMC2016-6-17,32,MØ,,"Final Song"
RMC2016-6-17,33,"Melanie Martinez",,"Alphabet Boy"
RMC2016-6-17,34,"Years & Years",,Shine
RMC2016-6-17,35,"Halsey; Lido",,"Tokyo Narita - Freestyle"
RMC2016-6-17,36,"Alessia Cara",,Here
RMC2016-6-17,37,Rihanna,Drake,Work
RMC2016-6-17,38,"Meghan Trainor",,"Me Too"
RMC2016-6-17,39,"Alessia Cara",,"Scars to Your Beautiful"
RMC2016-6-17,40,Foals,,"Mountain At My Gates"
RMC2016-6-17,41,Rihanna,,"Needed Me"
RMC2016-6-17,42,"Matoma; Sean Paul",KStewart,Paradise
RMC2016-6-17,43,"Zedd; Kesha",,"True Colors"
RMC2016-6-17,44,Nabiha,,"Mind The Gap"
RMC2016-6-17,45,"CAZZETTE; AronChupa","The High","She Wants Me Dead"
RMC2016-6-17,46,Halsey,,Colors
RMC2016-6-17,47,"DJ Snake","Bipolar Sunshine",Middle
RMC2016-6-17,48,"Twenty One Pilots",,"Stressed Out"
RMC2016-6-17,49,"Lukas Graham",,"Mama Said"
RMC2016-6-17,50,"The Chainsmokers",Charlee,"Inside Out"
