"Chart ID",Position,Artist,Featured,"Song Title"
,1,Slayyyter,,Mine
,2,"Vera Blue",,"Like I Remember You"
,3,"Zedd; Katy Perry",,365
,4,"Qveen Herby",,BDE
,5,"Jessie Ware",,"Adore You"
,6,"Carly Rae Jepsen",,"Now That I Found You"
,7,"Kacey Musgraves",,Rainbow
,8,"Paloma Mami",,"Not Steady"
,9,"Ariana Grande",,"bad idea"
,10,"Ariana Grande",,needy
,11,"Paloma Mami",,"No Te Enamores"
,12,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,13,"Jeff Carl",,"Buried in New York"
,14,"Rosie Carney",,Humans
,15,"Betta Lemme",,"Give It"
