"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Jack Harlow",,"First Class"
,3,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
,4,Shouse,,"Won't Forget You"
,5,ODESZA,MARO,"Better Now"
,6,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,7,"Swedish House Mafia","Seinabo Sey","Don't Go Mad"
,8,"Camila Cabello","Ed Sheeran","Bam Bam"
,9,"Armin van Buuren",,Soundscape
,10,ODESZA,"Bettye LaVette","The Last Goodbye"
,11,"Bad Boy Chiller Crew",,BMW
,12,"Armin van Buuren; Aly & Fila","Kazi Jay","For All Time"
,13,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,14,Lizzo,,"About Damn Time"
,15,"Kungs; The Knocks",,People
,16,Kungs,,"Clap Your Hands"
,17,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,18,"Martin Garrix; Zedd",,Follow
,19,"Jessica Darrow",,"Surface Pressure"
,20,"Vintage Culture; Goodboys",,"This Feeling"
,21,"Diplo; TSHA","Kareen Lomax","Let You Go"
,22,"Martin Garrix; Mesto",,Limitless
,23,ODESZA,"The Knocks","Love Letter"
,24,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,25,"Martin Garrix; Matisse & Sadko",,"Good Morning"
,26,"Ofenbach; Ella Henderson",,Hurricane
,27,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,28,"Aluna; Diplo; Durante",,"Forget About Me (Nite Version)"
,29,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,30,"The Weeknd",,"Out of Time"
,31,"The Weeknd",,"Less Than Zero"
,32,"Vintage Culture; Fancy Inc",,"In The Dark"
,33,"John Summit",,"La Danza"
,34,"Stephanie Beatriz; Olga Merediz; John Leguizamo; Adassa; Maluma; Encanto Cast",,"All Of You"
,35,"Kungs; Stargate","Josh Golden","Be Right Here"
,36,"Joel Corry; Da Hool",,"The Parade"
,37,"Sofi Tukker; John Summit",,"Sun Came Up"
,38,"John Summit",,"In Chicago"
,39,"Sofi Tukker; Mahmut Orhan",,"Forgive Me"
,40,"Fred again..; I. JORDAN",,"Admit It (u don't want 2)"
,41,"Sofi Tukker",,"Original Sin"
,42,"Don Diablo; JLV","John K",Problems
,43,"Martin Garrix; Shaun Farrugia",,"If We'll Ever Be Remembered"
,44,"Sebastián Yatra",,"Melancólicos anónimos"
,45,"John Summit",Echoes,Human
,46,"Calvin Harris; Dua Lipa",,"One Kiss"
,47,"Martin Garrix; Justin Mylo","Dewain Whitmore","Find You"
,48,"Sofi Tukker",,Kakee
,49,KSI,"Craig David; Digital Farm Animals","Really Love"
,50,"HUGEL; Jude & Frank; Twolate",,"La candela viva"
