"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Remi Wolf",,Cake
,2,"Eats Everything; Shermanology",,"Tell You What It Is"
,3,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,4,"Airwolf Paradise",,"Don't Hurt Me Baby"
,5,"Bad Boy Chiller Crew",,"When It Rains, It Pours"
,6,"Tom Grennan",,"All These Nights"
,7,"Connie Constance",,"Miss Power"
,8,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,9,"Pola & Bryson",Zitah,"Tell You What I Did"
,10,"Disco Lines",,"Baby Girl"
,11,"Jodie Harsh",,Shock
,12,"Tiësto; Charli XCX",,"Hot In It"
,13,RAYE,,"Hard Out Here."
,14,"CAZ; Kate Wild",,"My Eyes"
,15,"LF SYSTEM",,"Afraid to Feel"
,16,"Benny Page; Sublow Hz; Jasmine Knight",,"Hold You Now"
,17,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,18,"Patrick Topping",,"Shake My Booty"
,19,"Emily Nash","Olivia Sebastianelli","Chemical Embrace"
,20,"SG Lewis",,"Missing You"
,21,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,22,"John Summit",,"La Danza"
,23,"Ryan Ennis",MICHAELA,Close
,24,"Meg Ward",,"Check My Beats"
,25,HARLEE,,Reset
,26,Bru-C,,"No Excuses"
,27,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,28,Drake,,Massive
,29,1991,,Feels
,30,"Sonny Fodera",,Better
,31,"MK; BURNS","Teddy Swims",Better
,32,"Rain Radio",,"He Goes Down"
,33,MENTIS,,"This Ain't Real"
,34,"Mabel; 24kGoldn",,Overthinking
,35,Shygirl,,"Coochie (a bedtime story)"
,36,Shygirl,,Firefly
,37,"Example; Bou",Nonô,DEEP
,38,"Dom Dolla","Clementine Douglas","Miracle Maker"
,39,"Nathan Dawe","Ella Henderson","21 Reasons"
,40,"Riton; RAYE",,"I Don't Want You"
