"Chart ID",Position,Artist,Featured,"Song Title"
,1,Diplo,"Faustix; Imanos; KAI",Revolution
,2,"Tove Lo",,"Not On Drugs"
,3,"The Veronicas",,"You Ruin Me"
,4,Lights,,"Up We Go"
,5,"Jessica Lowndes",,"Silicone in Stereo"
,6,"Hilary Duff",,"All About You"
,7,"Nicki Minaj",,Anaconda
,8,BANKS,,"This Is What It Feels Like"
,9,"Ella Henderson",,Glow
,10,BANKS,,Brain
,11,"Zara Larsson",,Rooftop
,12,"Alex & Sierra",,"Bumper Cars"
,13,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,14,"Nicole Scherzinger",,"On the Rocks"
,15,BANKS,,"Waiting Game"
,16,INNA,,"Take Me Higher"
,17,"Alex & Sierra",,"Just Kids"
,18,"Neon Jungle",,Louder
,19,"Ella Henderson",,Ghost
,20,"Tove Lo","Hippie Sabotage","Stay High (Habits Remix)"
,21,BANKS,,"Beggin for Thread"
,22,"Jennifer Lopez","Iggy Azalea",Booty
,23,Indila,,"Dernière danse"
,24,Barcelona,,"Fall in Love"
,25,"Leighton Meester",,Heartstrings
,26,INNA,,Low
,27,"Maroon 5",,Maps
,28,BROODS,,"Mother and Father"
,29,Alesso,"Tove Lo","Heroes (We Could Be)"
,30,"Paloma Faith",,"Only Love Can Hurt Like This"
,31,"Taylor Swift",,"Shake It Off"
,32,"Mejia Sisters","Jereme Jay",Stray
,33,"The Pussycat Dolls","Snoop Dogg",Buttons
,34,"Hilary Duff",,"Reach Out"
,35,G.R.L.,,"Ugly Heart"
,36,BANKS,,"Warm Water"
,37,"Britney Spears",,"Work Bitch"
,38,"Lana Del Rey",,"Young and Beautiful"
,39,"Ariana Grande",Zedd,"Break Free"
,40,"Jessica Lowndes",,"Nothing Like This"
