"Chart ID",Position,Artist,Featured,"Song Title"
,1,SOHN,,Hue
,2,SOHN,,Nil
,3,"Little Boots","Lauren Flax",Picture
,4,"Years & Years",,Sanctify
,5,"Little Boots","Joyce Muniz",Shadows
,6,BEA1991,,Wdsg?
,7,"St. Vincent",DJDS,"Los Ageless (DJDS Version)"
,8,CYN,,Alright
,9,"Trixie Mattel",,"Break Your Heart"
,10,"Louisa Johnson","2 Chainz",YES
,11,ionnalee,,SAMARITAN
,12,"Trixie Mattel",,"Moving Parts (Acoustic)"
,13,ionnalee,,TEMPLE
,14,"Trixie Mattel",,Soldier
,15,ionnalee,,BLAZING
,16,Ängie,,Dope
,17,ionnalee,"Jamie Irrepressible","DUNES OF SAND"
,18,"U.S. Girls",,Rosebud
,19,"Florence + the Machine",,Delilah
,20,"U.S. Girls",,M.A.H.
