"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Declan McKenna",,"The Key to Life on Earth"
,2,"Jeremy Zucker",,"full stop"
,3,"Jeremy Zucker",,lakehouse
,4,"Jeremy Zucker",,orchid
,5,"Jeremy Zucker",,"somebody loves you"
,6,"Arilena Ara",,"Fall From The Sky"
,7,"Dua Lipa",,"Break My Heart"
,8,"Jeremy Zucker",,"not ur friend"
,9,"Dua Lipa",,Levitating
,10,VICTORIA,,"Tears Getting Sober"
,11,"Little Mix",,"Break Up Song"
,12,"Dua Lipa",,"Love Again"
,13,"Rina Sawayama",,"Who's Gonna Save U Now?"
,14,"Dua Lipa",,Hallucinate
,15,EDEN,,"i'm rushing"
,16,"Rina Sawayama",,Dynasty
,17,"Louis The Child; Quinn XCII; Chelsea Cutler",,"Little Things"
,18,Roxen,,"Alcohol You"
,19,"Rina Sawayama",,Snakeskin
,20,EDEN,,isohel
,21,"Don Diablo; Zak Abel",,Bad
,22,"Conan Gray",,"Wish You Were Sober"
,23,Lauv,,"Lonely Eyes"
,24,"Declan McKenna",,"Beautiful Faces"
,25,"Lady Gaga",,"Stupid Love"
,26,"Greyson Chance",,"Dancing Next to Me"
,27,"Conan Gray",,"The Cut That Always Bleeds"
,28,"Dua Lipa",,Physical
,29,Halsey,,"You should be sad"
,30,Blanche,,Empire
