"Chart ID",Position,Artist,Featured,"Song Title"
032515-james,1,"Modest Mouse",,"Lampshades On Fire"
032515-james,2,"Mat Kearney",,Billion
032515-james,3,Nickelback,,"She Keeps Me Up"
032515-james,4,Nickelback,,Satellite
032515-james,5,"Until the Ribbon Breaks",,"A Taste of Silver"
032515-james,6,"Big Data","White Sea","The Business Of Emotion"
032515-james,7,Red,,"Darkest Part"
032515-james,8,"Young Guns",,"I Want Out"
032515-james,9,Smallpools,,Karaoke
032515-james,10,"WALK THE MOON",,"Shut Up and Dance"
032515-james,11,"Andy Grammer",,"Honey, I'm Good."
032515-james,12,"Cold War Kids",,First
032515-james,13,"Tove Lo",,"Talking Body"
032515-james,14,AWOLNATION,,"Hollow Moon (Bad Wolf)"
032515-james,15,Wash,"French Montana","Can't Trust Thots"
032515-james,16,SafetySuit,,"Never Stop"
032515-james,17,"Imagine Dragons",,"I Bet My Life"
032515-james,18,Nickelback,,"Million Miles an Hour"
032515-james,19,LuvBug,"Mark Asari","Revive (Say Something)"
032515-james,20,Nickelback,,"Edge of a Revolution"
032515-james,21,"Big Data","Jamie Lidell",Clean
032515-james,22,"Night Riots",,Contagious
032515-james,23,"Until the Ribbon Breaks",,"One Way or Another"
032515-james,24,"Cold War Kids",,"Go Quietly"
032515-james,25,"Bad Suns",,Salt
032515-james,26,"Thousand Foot Krutch",,"Untraveled Road"
032515-james,27,"Cold War Kids",,"All This Could Be Yours"
032515-james,28,"Zac Brown Band","Chris Cornell","Heavy Is the Head"
032515-james,29,Seether,,"Same Damn Life"
032515-james,30,CRUISR,,"All Over"
032515-james,31,"Milky Chance",,"Flashed Junk Mind"
032515-james,32,"Guy Sebastian","Lupe Fiasco",Linger
032515-james,33,"Young Guns",,"Speaking In Tongues"
032515-james,34,"Twenty One Pilots",,"Fairly Local"
032515-james,35,"Who Is Fancy",,Goodbye
032515-james,36,"Years & Years","Tove Lo",Desire
032515-james,37,"Three Days Grace",,"I Am Machine"
032515-james,38,"Imagine Dragons",,Gold
032515-james,39,AWOLNATION,,"Woman Woman"
032515-james,40,"Big Data",Kimbra,"The Glow"
