"Chart ID",Position,Artist,Featured,"Song Title"
,1,Spiritbox,,"Hurt You"
,2,Poppy,,Flux
,3,WARGASM,,"Salma Hayek"
,4,YONAKA,,"Fight for the Right"
,5,YONAKA,,Clique
,6,PVRIS,,Monster
,7,"Kids in Glass Houses",,"Kid Gloves"
,8,YONAKA,,Creature
,9,YONAKA,,"Fired Up"
,10,YONAKA,,"Punch Bag"
,11,YONAKA,,"Death By Love"
,12,YONAKA,,"Get Out"
,13,YONAKA,,Awake
,14,YONAKA,,"Own Worst Enemy"
,15,YONAKA,,"Teach Me To Fight"
,16,"FEVER 333",,"BITE BACK"
,17,"FEVER 333",,SUPREMACY
,18,"Attack Attack!",,"Brachyura Bombshell"
,19,"casper the ghost",,Again
,20,"Fall Out Boy","Burna Boy","Sunshine Riptide"
