"Chart ID",Position,Artist,Featured,"Song Title"
RSC-114,1,Yola,,"Dancing Away In Tears"
RSC-114,2,"Bree Runway",,"HOT HOT"
RSC-114,3,Tinashe,,Bouncin
RSC-114,4,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
RSC-114,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
RSC-114,6,Adele,,"Oh My God"
RSC-114,7,SZA,,"I Hate U"
RSC-114,8,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
RSC-114,9,"The Weeknd",,"Less Than Zero"
RSC-114,10,"The Weeknd",,Sacrifice
RSC-114,11,"Ed Sheeran",,Shivers
RSC-114,12,ROSALÍA,"The Weeknd","LA FAMA"
RSC-114,13,"Doja Cat",,"Get Into It (Yuh)"
RSC-114,14,"FKA twigs","The Weeknd","tears in the club"
RSC-114,15,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
RSC-114,16,"Bree Runway",,"All Night"
RSC-114,17,"Ariana Grande; Kid Cudi",,"Just Look Up"
RSC-114,18,"Caroline Polachek",,"Bunny is a Rider"
RSC-114,19,PinkPantheress,,"Just for me"
RSC-114,20,"Doja Cat",,Woman
RSC-114,21,LISA,,MONEY
RSC-114,22,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
RSC-114,23,"Nathy Peluso",,"VIVIR ASÍ ES MORIR DE AMOR"
RSC-114,24,"The Weeknd",,"Is There Someone Else?"
RSC-114,25,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
RSC-114,26,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
RSC-114,27,"Young Cister",,"Casi Amor De Verano"
RSC-114,28,"Doja Cat; The Weeknd",,"You Right"
RSC-114,29,duplicate,,"[DUPLICATE] Change your chart entry to Santa, Can't You Hear Me (267096)"
RSC-114,30,"Doja Cat",,"Need to Know"
RSC-114,31,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
RSC-114,32,"Tokischa; ROSALÍA",,Linda
RSC-114,33,"Olivia Rodrigo",,traitor
RSC-114,34,Saweetie,"Doja Cat","Best Friend"
RSC-114,35,Adele,,"Easy On Me"
RSC-114,36,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
RSC-114,37,"Rauw Alejandro; Mr. NaisGai",,2/Catorce
RSC-114,38,"Taylor Swift",,"dpmo love story"
RSC-114,39,"The Weeknd",,"Save Your Tears"
RSC-114,40,"Bizarrap; Ptazeta",,"Ptazeta: Bzrp Music Sessions, Vol. 45"
RSC-114,41,¿Téo?,WILLOW,Buzzed
RSC-114,42,Yola,,"Barely Alive"
RSC-114,43,"Charli XCX","Rina Sawayama","Beg for You"
RSC-114,44,"Magdalena Bay",,"Secrets (Your Fire)"
RSC-114,45,"Princesa Alba; Ms Nina",,nasty
RSC-114,46,Normani,"Cardi B","Wild Side"
RSC-114,47,"Ariana Grande","Ty Dolla $ign","safety net"
RSC-114,48,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot (Live)"
RSC-114,49,"Aly & AJ",,"Pretty Places"
RSC-114,50,"Andrew Garfield","Vanessa Hudgens; Joshua Henry",30/90
