"Chart ID",Position,Artist,Featured,"Song Title"
19970802,1,"The Soundlovers",,"Run A Way"
19970802,2,"Daft Punk",,"Around the World"
19970802,3,"The Kelly Family",,"Fell in Love with an Alien"
19970802,4,"The Cardigans",,Lovefool
19970802,5,Sash!,Rodriguez,Ecuador
19970802,6,X-Session,,"To The Sky"
19970802,7,"Savage Garden",,"I Want You"
19970802,8,Eternal,,"I Wanna Be the Only One (feat. Bebe Winans)"
19970802,9,Hanson,,MMMBop
19970802,10,"The Sunclub",,"Fiesta De Los Tamborileros"
19970802,11,"Marco Borsato",,Wie
19970802,12,"Natural Born Deejays",,"Sonar Contact"
19970802,13,"RED 5",,"I Love You.... Stop!"
19970802,14,"Natural Born Deejays",,"A Good Day"
19970802,15,"Worlds Apart",,"Quand Je Reve De Toi / I'm Dreaming Of You"
19970802,16,Olive,,"You're Not Alone"
19970802,17,"2 Fabiola",,"Magic Flight"
19970802,18,Bellini,,"Samba de Janeiro"
19970802,19,"Whirlpool Productions",,"From: Disco To: Disco"
19970802,20,"Future Breeze",,"Keep The Fire Burnin'"
19970802,21,"White Town",,"Your Woman"
19970802,22,"Ricky Martin",,María
19970802,23,Diddy,"Faith Evans; 112","I'll Be Missing You"
19970802,24,"Michael Jackson",,"History - Tony Moran's History Lesson"
19970802,25,"Backstreet Boys",,"Everybody (Backstreet's Back)"
19970802,26,"Touch Of Joy",,"Please Don't Go"
19970802,27,"Get Ready!",,Marjolijn
19970802,28,"Pat Krimson",,"My Playground"
19970802,29,Wes,,Alane
19970802,30,"Babyface; Stevie Wonder",,"How Come, How Long"
