"Chart ID",Position,Artist,Featured,"Song Title"
,1,Parmalee,,"Take My Name"
,2,ENHYPEN,,Given-Taken
,3,"Carrie Underwood",,"She Don't Know"
,4,"Carrie Underwood",,Burn
,5,TREASURE,,"DARARI (REMIX)"
,6,"NCT DREAM",,Beatbox
,7,ENHYPEN,,"Future Perfect (Pass the MIC)"
,8,VERIVERY,,Undercover
,9,"Jamie Miller",,"It Is What It Is"
,10,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,11,Jessi,,ZOOM
,12,PSY,SUGA,"That That"
,13,WINNER,,"I LOVE U"
,14,BTS,,"Born Singer"
,15,HYO,,DEEP
,16,j-hope,,Arson
,17,GOT7,,NANANA
,18,BTS,,"Yet To Come"
,19,"Red Velvet",,"Feel My Rhythm"
,20,WJSN,,"Last Sequence"
,21,"NCT DREAM",,"Glitch Mode"
,22,ASTRO,,"Candy Sugar Pop"
,23,SF9,,SCREAM
,24,SEVENTEEN,,CHEERS
,25,j-hope,,MORE
,26,VIVIZ,,LOVEADE
,27,"Carrie Underwood",,"Crazy Angels"
,28,"Apink CHOBOM",,Copycat
,29,"Paloma Faith",,"Only Love Can Hurt Like This"
,30,ASTRO,,U&Iverse
,31,DRIPPIN,,ZERO
,32,"Sophia Fredskild",,"In Another Lifetime"
,33,ITZY,,SNEAKERS
,34,CRAVITY,,VIVID
,35,"THE BOYZ",,Sweet
,36,"CHUNG HA",,Sparkling
,37,SUNMI,,"Heart Burn"
,38,Kep1er,,Up!
,39,iamnotshane,,"Maybe My Soulmate Died"
,40,VICTON,,"Stupid O'clock"
,41,aespa,,"Life's Too Short (English Version)"
,42,"Kelly Clarkson",,"Happier Than Ever"
,43,SEVENTEEN,,HOT
,44,SEVENTEEN,,Darl+ing
,45,aespa,,Illusion
,46,ONEUS,,"Bring it on"
,47,KANGDANIEL,,"Upside down"
,49,NAYEON,,POP!
,49,IVE,,"LOVE DIVE"
,50,aespa,,Girls
