"Chart ID",Position,Artist,Featured,"Song Title"
01092017-florian,1,"Little Mix",,Touch
01092017-florian,2,"Little Mix",,"Shout Out to My Ex"
01092017-florian,3,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
01092017-florian,4,"Dami Im",,"Fighting for Love"
01092017-florian,5,"Britney Spears",Tinashe,"Slumber Party"
01092017-florian,6,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
01092017-florian,7,"Zara Larsson",,"I Would Like"
01092017-florian,8,"Little Mix","Charlie Puth",Oops
01092017-florian,9,"Dua Lipa",,"Blow Your Mind (Mwah)"
01092017-florian,10,"Ed Sheeran",,"Shape of You"
01092017-florian,11,ALMA,,"Dye My Hair"
01092017-florian,12,"Delta Goodrem",,Heavy
01092017-florian,13,"Ed Sheeran",,"Castle on the Hill"
01092017-florian,14,"Louisa Johnson",,"So Good"
01092017-florian,15,"Little Mix",,"No More Sad Songs"
01092017-florian,16,"Emeli Sandé",,"Breathing Underwater"
01092017-florian,17,Adele,,"Water Under the Bridge"
01092017-florian,18,"Егор Крид",,"Мало так мало"
01092017-florian,19,Tayanna,,"Lyublyu / Люблю"
01092017-florian,20,Christopher,,"Free Fall"
01092017-florian,21,"The Veronicas",,"On Your Side"
01092017-florian,22,Sia,,"Never Give Up"
01092017-florian,23,"Alexa Feser",,Medizin
01092017-florian,24,Sia,,"Move Your Body"
01092017-florian,25,"Jennifer Rostock",,Hengstin
01092017-florian,26,"Sergey Lazarev",,"Идеальный Мир"
01092017-florian,27,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
01092017-florian,28,"Brooke Borg",,Unstoppable
01092017-florian,29,Shakira,Maluma,Chantaje
01092017-florian,30,"Lila; Rat City",,"Don't Let Go"
01092017-florian,31,"Lady Gaga",,"Million Reasons"
01092017-florian,32,"Emma Sandström",,"Circle Of Light"
01092017-florian,33,"Emma Bale",,"Worth It"
01092017-florian,34,Brequette,,"No Enemy"
01092017-florian,35,"Tove Lo",,"True Disaster"
01092017-florian,36,Oonagh,,"Aulë und Yavanna"
01092017-florian,37,"Noah Cyrus",Labrinth,"Make Me (Cry)"
01092017-florian,38,"Emeli Sandé",,Hurts
01092017-florian,39,"Lindita Halimi",,Botë
01092017-florian,40,"Егор Крид",,"Мне Нравится"
01092017-florian,41,LOBODA,,"Твои Глаза"
01092017-florian,42,"Madeline Juno",,Waldbrand
01092017-florian,43,Nyusha,,"Tebya lyubit'"
01092017-florian,44,"Mark Forster",,Chöre
01092017-florian,45,Lucy,,"Best of Me"
01092017-florian,46,"Vera Tavares",,Alien
01092017-florian,47,"Little Mix",,"Nothing Else Matters"
01092017-florian,48,"Olly Murs",,"Grow Up"
01092017-florian,49,"Dimi Rompos",,"Ich Wünschte Du Könntest Das Sehen"
01092017-florian,50,"Krista Siegfrids",,"Be Real"
