"Chart ID",Position,Artist,Featured,"Song Title"
dh50-2020-03-12,1,"The Weeknd",,"Blinding Lights"
dh50-2020-03-12,2,Snelle,,Smoorverliefd
dh50-2020-03-12,3,"Lewis Capaldi",,"Before You Go"
dh50-2020-03-12,4,"Kris Kross Amsterdam; Tino Martin; Emma Heesters",,"Loop Niet Weg"
dh50-2020-03-12,5,"Alan Walker; Ava Max",,"Alone, Pt. II"
dh50-2020-03-12,6,Racoon,,"Het Is Al Laat Toch"
dh50-2020-03-12,7,"Dua Lipa",,"Don't Start Now"
dh50-2020-03-12,8,"Dua Lipa",,Physical
dh50-2020-03-12,9,"Justin Bieber",Quavo,Intentions
dh50-2020-03-12,10,"Robin Schulz",Alida,"In Your Eyes"
dh50-2020-03-12,11,Maan,,"Ze Huilt Maar Ze Lacht"
dh50-2020-03-12,12,"Lucas & Steve",Haris,Perfect
dh50-2020-03-12,13,"Dominic Fike",,"3 Nights"
dh50-2020-03-12,14,Sheppard,,"Die Young"
dh50-2020-03-12,15,Regard,,"Ride It"
dh50-2020-03-12,16,"Harry Styles",,"Adore You"
dh50-2020-03-12,17,"Duncan Laurence",,"Love Don't Hate It"
dh50-2020-03-12,18,"Khalid; Disclosure",,"Know Your Worth"
dh50-2020-03-12,19,"Martin Garrix; Dean Lewis",,"Used to Love"
dh50-2020-03-12,20,"Yxng LE; Frenna",,"Wat Is Je Naam"
dh50-2020-03-12,21,"Davina Michelle",,"Beat Me"
dh50-2020-03-12,22,"Emma Heesters; Rolf Sanchez",,"Pa Olvidarte"
dh50-2020-03-12,23,"Jonas Brothers",,"What a Man Gotta Do"
dh50-2020-03-12,24,"Alicia Keys",,Underdog
dh50-2020-03-12,25,"Maroon 5",,Memories
dh50-2020-03-12,26,"Tones and I",,"Never Seen The Rain"
dh50-2020-03-12,27,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
dh50-2020-03-12,28,"Martin Garrix","Clinton Kane",Drown
dh50-2020-03-12,29,Celeste,,"Stop This Flame"
dh50-2020-03-12,30,Kensington,,Uncharted
dh50-2020-03-12,31,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
dh50-2020-03-12,32,"Tones and I",,"Dance Monkey"
dh50-2020-03-12,33,Duplicate,,duplicate
dh50-2020-03-12,34,"Doja Cat",,"Say So"
dh50-2020-03-12,35,"Roddy Ricch",,"The Box"
dh50-2020-03-12,36,Stormzy,"Ed Sheeran; Burna Boy","Own It"
dh50-2020-03-12,37,"Suzan & Freek",,"Deze Is Voor Mij"
dh50-2020-03-12,38,"SAINt JHN",,"Roses (Imanbek Remix)"
dh50-2020-03-12,39,"The Chainsmokers; Kygo",,Family
dh50-2020-03-12,40,Frenna,"Ronnie Flex; Snelle",Venus
dh50-2020-03-12,41,"5 Seconds of Summer",,"Old Me"
dh50-2020-03-12,42,"Billie Eilish",,"No Time To Die"
dh50-2020-03-12,43,"Camila Cabello",DaBaby,"My Oh My"
dh50-2020-03-12,44,Chef'Special,,Trouble
dh50-2020-03-12,45,"Sam Feldt; Sigma","Gia Koka","2 Hearts"
dh50-2020-03-12,46,Opgeblazen,"Wilbert Pigmans","De Toreador"
dh50-2020-03-12,47,"Miss Montreal",,Hier
dh50-2020-03-12,48,"The Script",,"The Last Time"
dh50-2020-03-12,49,"Jeangu Macrooy",,Grow
dh50-2020-03-12,50,"SZA; Justin Timberlake",,"The Other Side"
