"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"Pop Smoke","Lil Tjay","Mood Swings"
,3,"Pop Smoke",,Dior
,4,Drake,"Lil Durk","Laugh Now Cry Later"
,5,"Headie One; Drake",,"Only You Freestyle"
,6,"Taylor Swift","Bon Iver",exile
,7,"Rina Sawayama",,"Tokyo Love Hotel"
,8,Cherokee,"Knight One","Someone in L.A."
,9,"Pop Smoke",,"Welcome to the Party"
,10,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,11,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,12,LUCKI,,Sunset
,13,"Lil Baby",,"The Bigger Picture"
,14,"NLE Choppa",,Camelot
,15,"Lil Mosey",,"Blueberry Faygo"
,16,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,17,"Anderson .Paak","Rick Ross","CUT EM IN"
,18,24kGoldn,,"CITY OF ANGELS"
,19,"Arlo Parks",,"Black Dog"
,20,"Curtis Waters","Harm Franklin",Stunnin'
,21,"iann dior","Trippie Redd","gone girl"
,22,Future,,"Too Comfortable"
,23,Louis.,,Sowfside
,24,"Pop Smoke",,"Got It On Me"
,25,"Rina Sawayama",,"Who's Gonna Save U Now?"
,26,"Rod Wave",,"Through The Wire"
,27,"Playboi Carti",,"@ MEH"
,28,"Lil Baby; 42 Dugg",,"We Paid"
,29,"Mac Miller",,Ayye
,30,"NLE Choppa",,"Shotta Flow 5"
